Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,7,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,111,,,,
4,up,Lauren Daigle,You Say,4,1,111,47,2019-10-06,47,2019-10-06
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,111,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,111,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,111,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,111,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,4,111,,,,
10,up,Un Corazón,Jesucristo Basta,13,8,111,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,5,111,,,,
12,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,6,111,,,,
13,down,Tauren Wells,"Merry Christmas, Happy Holidays",11,2,4,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,111,,,,
15,up,Hillsong en Español,Hermoso Nombre,18,8,111,,,,
16,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,8,111,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),14,1,111,,,,
18,down,Tasha Cobbs Leonard,The First Noel,17,4,5,,,,
19,up,Marcela Gandara,Un Viaje Largo,24,10,111,,,,
20,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,2,110,,,,
21,down,Hillsong en Español,No Hay Otro Nombre,19,12,110,,,,
22,up,Twice,Amor Sin Condición,30,14,111,,,,
23,down,Elevation Worship,Como en el Cielo (Here as in Heaven),22,9,111,,,,
24,down,Majo y Dan,Llévame a la cruz,21,8,73,,,,
25,up,Jesús Adrián Romero,El Anhelo de Mi Voz,25,7,111,,,,
26,up,Elevation Worship,La Bendición (The Blessing),26,10,76,,,,
27,up,Jesús Adrián Romero,Que Sería de Mi,27,13,91,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,29,5,111,,,,
29,up,Un Corazón,Somos Iglesia,33,24,106,,,,
30,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],28,22,111,,,,
31,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),23,10,76,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,35,15,109,,,,
33,up,Hillsong en Español,Mi Roca,58,33,90,,,,
34,up,Un Corazón & Lead,Espíritu ven (Mi oración),34,8,98,,,,
35,up,Miel San Marcos,Fiesta (En Vivo),63,34,95,,,,
36,up,Candi Staton,Young Hearts Run Free,55,14,90,,,,
37,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,81,11,12,,,,
38,down,Barak,La Tierra Canta,32,18,99,,,,
39,-,Coro Navidad Blanca,Dime Niño,-,16,3,,,,
40,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",64,36,44,,,,
41,down,Un Corazón,Cielo En La Tierra,31,6,77,,,,
42,up,Un Corazón & Lead,Solo tú,44,4,96,,,,
43,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],37,21,110,,,,
44,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,52,7,103,,,,
45,up,Miel San Marcos,Increíble (En Vivo),72,33,100,,,,
46,up,Rojo,No Me Soltarás,70,37,39,,,,
47,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,4,94,,,,
48,up,Marco Barrientos,De Gloria en Gloria,51,5,91,,,,
49,down,Justin Bieber & Beam,Freedom,41,1,37,,,,
50,down,Barak,Danzar (feat. Redimi2),40,25,94,,,,
51,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,28,85,,,,
52,up,Alabanza Musical,La Guadalupana,75,38,4,,,,
53,up,Un Corazón,Dios De Imposibles,59,38,68,,,,
54,down,Hillsong en Español,El Eco De Su Voz,49,25,80,,,,
55,down,Hillsong en Español,En Esto Creo (El Credo),47,27,69,,,,
56,down,Alex Campos,Tu Poeta,42,28,83,,,,
57,up,Majo y Dan,La Carrera,57,11,21,,,,
58,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,19,54,,,,
59,down,Montell Fish,Destroy Myself Just For You,36,21,3,,,,
60,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,60,20,,,,
61,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,31,8,,,,
62,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,29,9,,,,
63,-,Alabanza Musical,Mañanitas Guadalupanas,-,63,1,,,,
64,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,37,5,,,,
65,-,Alabanza Musical,Mi Virgen Ranchera,-,65,1,,,,
66,-,Coro Navidad Blanca,Adeste Fideles,-,29,8,,,,
67,-,for KING & COUNTRY,Relate,-,20,11,,,,
68,down,Miel San Marcos,Los Muros Caerán (Live),67,22,93,,,,
69,-,Coro Navidad Blanca,"Alegria, Alegria",-,40,6,,,,
70,-,Alabanza Musical,Buenos Días Paloma Blanca,-,70,1,,,,
71,-,Alabanza Musical,En Tu Día,-,71,1,,,,
72,-,Alabanza Musical,Adiós Reina del Cielo,-,72,1,,,,
73,down,Jesús Adrián Romero,Un Destello de Tu Gloria,62,47,21,,,,
74,-,Alabanza Musical,Virgen Bella,-,74,1,,,,
75,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,44,34,,,,
76,down,MercyMe,I Can Only Imagine (Acoustic Version),60,28,26,,,,
77,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,14,38,,,,
78,-,Alabanza Musical,Mañanitas Tapatías,-,78,1,,,,
79,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,73,14,87,,,,
80,-,Alabanza Musical,"Felicidades, Felicidades",-,80,1,,,,
81,-,Coro Infantil Monte Mijedo,Noche de Paz,-,37,8,,,,
82,down,Sixpence None the Richer,There She Goes,54,34,75,,,,
83,down,Un Corazón,Más Que Nunca,77,4,83,,,,
84,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,66,33,69,,,,
85,up,Living,Inagotable,100,37,75,,,,
86,down,Barak,Tu Eres Rey (feat. Christine D'clario),38,36,67,,,,
87,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,11,18,,,,
88,down,Hillsong en Español,Amor Sin Comparación,78,40,69,,,,
89,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,43,5,,,,
90,down,Elevation Worship,RUIDO! (RATTLE!),69,21,68,,,,
91,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],80,30,73,,,,
92,down,Sixpence None the Richer,Kiss Me,48,23,79,,,,
93,-,Alabanza Musical,Las Mañanitas,-,93,1,,,,
94,-,Coro Navidad Blanca,Rin Rin,-,46,5,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),39,19,59,,,,
96,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,36,4,,,,
97,-,Un Corazón,Pródigo,-,44,32,,,,
98,down,Oasis Ministry,Yahweh Se Manifestará (Live),96,8,5,,,,
99,-,Alabanza Musical,Mañanitas a la Virgen de Guadalupe,-,85,1,,,,
100,down,Majo y Dan,Volverás,46,46,7,,,,
