Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,45,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,203,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,203,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,202,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,203,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,5,203,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,203,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,203,,,,
10,up,Kairo Worship,Hermoso Momento (Sesión Acústica),11,7,15,,,,
11,up,Oasis Ministry,Yahweh Se Manifestará (Live),12,8,96,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,6,203,,,,
13,down,Averly Morillo,Quién Podrá (Live),9,7,26,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,14,4,203,,,,
15,up,Montell Fish,Fall in Love with You.,18,1,99,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,203,,,,
17,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",15,13,87,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,2,203,,,,
19,up,Hillsong en Español,Hermoso Nombre,19,8,203,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,8,203,,,,
21,up,Jesús Adrián Romero,Sumérgeme,21,8,18,,,,
22,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),22,18,30,,,,
23,up,Marcela Gandara,Un Viaje Largo,24,10,203,,,,
24,up,Un Corazón,Jesucristo Basta,26,8,203,,,,
25,up,Jesús Adrián Romero,Tal Como Soy,25,13,25,,,,
26,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,9,11,,,,
27,up,Kairo Worship,Hermoso Momento (Radio Edit),29,21,12,,,,
28,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,4,185,,,,
29,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",23,9,72,,,,
30,down,Lauren Daigle,You Say,28,1,203,47,2019-10-06,47,2019-10-06
31,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",31,10,89,,,,
32,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,27,11,108,,,,
33,up,Generación 12,Hay Poder,33,14,65,,,,
34,up,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),93,34,2,,,,
35,up,Generación 12,Como En El Cielo,37,23,66,,,,
36,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,3,88,,,,
37,up,Marco Barrientos,De Gloria en Gloria,40,5,175,,,,
38,up,Un Corazón,Cielo En La Tierra,38,6,168,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,9,203,,,,
40,up,Rawayana & Danny Ocean,Binikini,44,2,30,,,,
41,down,Majo y Dan,Llévame a la cruz,36,8,165,,,,
42,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),43,10,168,,,,
43,down,Hillsong en Español,No Hay Otro Nombre,42,12,202,,,,
44,down,Twice,Amor Sin Condición (Acústico),41,33,57,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,47,13,183,,,,
46,up,Barak,La Tierra Canta,46,18,191,,,,
47,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),48,7,91,,,,
48,down,Elevation Worship,La Bendición (The Blessing),45,10,168,,,,
49,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",52,45,9,,,,
50,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,49,29,108,,,,
51,up,Danny Berrios,Alaba a Dios,69,46,95,,,,
52,up,Un Corazón,Más Que Nunca,53,4,170,,,,
53,up,Danilo Montero,Abre Mis Ojos,55,26,66,,,,
54,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],62,28,174,,,,
55,down,Jesús Adrián Romero,Sumérgeme,51,39,78,,,,
56,up,Un Corazón & Lead,Espíritu ven (Mi oración),57,8,187,,,,
57,down,Hillsong en Español,El Eco De Su Voz,56,25,164,,,,
58,up,En Espíritu y en Verdad,Me Asombras,60,28,48,,,,
59,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,67,33,160,,,,
60,down,Majo y Dan,Me sostendrá,59,46,87,,,,
61,up,Rojo,No Me Soltarás,61,37,120,,,,
62,down,Alex Campos,Tu Poeta (Acústico),58,29,41,,,,
63,up,Jesús Adrián Romero,Cerca De Ti,65,45,19,,,,
64,down,Miel San Marcos,Los Muros Caerán (Live),54,22,185,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,68,40,106,,,,
66,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),35,15,65,,,,
67,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,72,7,171,,,,
68,up,Marco Barrientos,Hosanna,71,42,89,,,,
69,up,Toma Tu Lugar,Sea La Luz,83,32,2,,,,
70,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),75,48,22,,,,
71,down,Miel San Marcos,Fiesta (En Vivo),66,34,186,,,,
72,down,Hillsong en Español,Cielo Abierto (Agua Viva),70,56,68,,,,
73,down,Essential Worship & Blanca,La Bondad de Dios,64,38,18,,,,
74,down,Majo y Dan,Vida encontré,63,22,111,,,,
75,down,Averly Morillo,El Manto Del Rey,50,39,10,,,,
76,up,Barak,Danzar (feat. Redimi2),95,25,181,,,,
77,-,PRISMA Más Vida,buen pastor (feat. Steven Richards),-,32,1,,,,
78,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],81,22,203,,,,
79,up,Hillsong en Español,Quien Dices Que Soy,86,25,154,,,,
80,-,"En Espíritu y en Verdad, Enrique Bremer & Anabel Zubillaga",En Tu Luz,-,80,1,,,,
81,up,Miel San Marcos,Increíble (En Vivo),88,33,171,,,,
82,down,Living,Inagotable,74,37,138,,,,
83,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],76,21,202,,,,
84,up,Passion,Glorioso Día (feat. Kristian Stanfill),85,42,91,,,,
85,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),99,46,12,,,,
86,down,Hillsong en Español,Mi Roca,77,33,182,,,,
87,-,Un Corazón,Somos Iglesia,-,24,191,,,,
88,up,Oasis Ministry,Pablo & Silas,92,46,41,,,,
89,up,Un Corazón,Dios De Imposibles,91,38,150,,,,
90,down,Oasis Ministry,Algo Esta Pasando,89,47,27,,,,
91,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),73,45,48,,,,
92,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],79,59,8,,,,
93,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],82,30,129,,,,
94,-,Marcos Vidal,Cara a Cara,-,45,78,,,,
95,down,Elevation Worship,LEÓN (LION),94,22,39,,,,
96,down,Hillsong en Español,En Esto Creo (El Credo),80,27,158,,,,
97,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),84,63,46,,,,
98,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),90,13,102,,,,
99,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],97,48,8,,,,
100,-,Majo y Dan,Una y otra vez,-,43,8,,,,
