Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,102,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,4,102,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,102,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,102,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,10,4,102,,,,
8,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,6,102,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,102,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,102,,,,
11,up,Elevation Worship,Como en el Cielo (Here as in Heaven),22,9,102,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,2,102,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,1,102,,,,
14,down,Majo y Dan,Llévame a la cruz,11,8,64,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,5,102,,,,
16,up,Twice,Amor Sin Condición,34,14,102,,,,
17,up,Hillsong en Español,No Hay Otro Nombre,17,12,101,,,,
18,up,Un Corazón,Jesucristo Basta,21,8,102,,,,
19,down,Hillsong en Español,Hermoso Nombre,16,8,102,,,,
20,down,Elevation Worship,La Bendición (The Blessing),18,10,67,,,,
21,up,Jesús Adrián Romero,Se Quedó Conmigo,32,5,102,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,52,15,100,,,,
23,-,Sixpence None the Richer,Kiss Me,-,23,71,,,,
24,up,Un Corazón,Cielo En La Tierra,35,6,68,,,,
25,up,Justin Bieber & Beam,Freedom,30,1,28,,,,
26,up,Marcela Gandara,Un Viaje Largo,26,10,102,,,,
27,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),33,10,67,,,,
28,down,Jesús Adrián Romero,El Anhelo de Mi Voz,14,7,102,,,,
29,up,Ashes Remain,On My Own,44,29,27,,,,
30,down,Jesús Adrián Romero,Que Sería de Mi,29,13,82,,,,
31,down,Barak,La Tierra Canta,27,18,90,,,,
32,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,65,,,,
33,up,Un Corazón,Somos Iglesia,41,24,97,,,,
34,-,Hillsong en Español,Tú Lo Harás,-,18,1,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,2,101,,,,
36,up,Un Corazón & Lead,Espíritu ven (Mi oración),48,8,89,,,,
37,-,Alfarero,El Digno Dios,-,37,15,,,,
38,down,Candi Staton,Young Hearts Run Free,25,14,82,,,,
39,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],45,22,102,,,,
40,up,Casting Crowns,Nobody (feat. Matthew West),91,19,51,,,,
41,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,100,33,61,,,,
42,up,Hillsong en Español,En Esto Creo (El Credo),43,27,62,,,,
43,-,Elevation Worship,Eco (Echo),-,37,36,,,,
44,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,60,,,,
45,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],64,28,76,,,,
46,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],24,21,102,,,,
47,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,58,29,11,,,,
48,up,Elevation Worship,Ver la Victoria (See a Victory),57,32,44,,,,
49,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,13,,,,
50,down,Hillsong en Español,Quien Dices Que Soy,28,25,62,,,,
51,up,Hillsong en Español,Mi Roca,70,33,81,,,,
52,-,Barak,Danzar (feat. Redimi2),-,25,85,,,,
53,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,37,,,,
54,-,Marcos Vidal,Cara a Cara,-,45,22,,,,
55,-,Dariann González,Tú,-,36,28,,,,
56,up,Living,Inagotable,59,37,67,,,,
57,down,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",19,19,3,,,,
58,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,38,,,,
59,-,Un Corazón,Frutos,-,3,65,,,,
60,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),93,14,29,,,,
61,up,Un Corazón,Dios De Imposibles,77,38,60,,,,
62,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,15,,,,
63,-,Danny Berrios,Himno De Victoria,-,59,5,,,,
64,-,Sixpence None the Richer,There She Goes,-,34,67,,,,
65,up,Alex Campos,Tu Poeta,81,28,74,,,,
66,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,19,,,,
67,-,Miel San Marcos,Levántate Señor,-,67,2,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,28,,,,
69,-,Epicentro Live,Esta Cayendo,-,49,7,,,,
70,down,MercyMe,I Can Only Imagine (Acoustic Version),31,28,18,,,,
71,-,En Espíritu y en Verdad,Me Asombras,-,28,5,,,,
72,-,Barak,Libre Soy (feat. Alex Campos),-,47,16,,,,
73,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,65,11,11,,,,
74,-,Elevation Worship,Do It Again (Live),-,74,1,,,,
75,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,43,4,,,,
76,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,47,17,,,,
77,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),66,19,49,,,,
78,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,20,,,,
79,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],49,49,30,,,,
80,-,Un Corazón,"Cristo, Sólo Tú",-,51,17,,,,
81,-,Lauren Daigle,You Say (Piano/Vocal),-,30,22,,,,
82,down,Un Corazón & Lead,Solo tú,53,4,87,,,,
83,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,7,94,,,,
84,down,Evan Craft,El Alfarero (feat. Marcela Gandara),82,60,17,,,,
85,up,Juana,Padre Nuestro,89,85,3,,,,
86,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],83,30,64,,,,
87,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,63,9,,,,
88,down,Un Corazón,Pródigo,62,44,29,,,,
89,-,Evan Craft,Construiré Mi Vida (feat. Living),-,53,2,,,,
90,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,17,23,,,,
91,-,Jesús Adrián Romero,Una Casa Vacía,-,10,26,,,,
92,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,20,,,,
93,down,Cory Asbury,Reckless Love,90,57,18,,,,
94,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",47,5,15,,,,
95,-,Miel San Marcos,Fiesta (En Vivo),-,34,87,,,,
96,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],55,8,14,,,,
97,down,Hillsong en Español,Amor Sin Comparación,40,40,61,,,,
98,-,La IBI & Sovereign Grace Music,Hay Libertad,-,75,4,,,,
99,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,50,,,,
100,down,Miel San Marcos,Los Muros Caerán (Live),88,22,84,,,,
