Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,133,,,,
3,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,5,1,29,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,133,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,2,133,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,133,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,4,133,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,6,133,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,133,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,133,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,8,133,,,,
13,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,133,,,,
14,up,Oasis Ministry,Yahweh Se Manifestará (Live),21,8,26,,,,
15,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",20,10,19,,,,
16,up,Hillsong en Español,Hermoso Nombre,19,8,133,,,,
17,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),16,10,98,,,,
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,1,133,,,,
19,up,Jesús Adrián Romero,Sumérgeme,40,8,9,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),27,9,133,,,,
21,down,Un Corazón,Jesucristo Basta,15,8,133,,,,
22,up,Marcela Gandara,Un Viaje Largo,25,10,133,,,,
23,up,Jesús Adrián Romero,Que Sería de Mi,33,13,113,,,,
24,down,Elevation Worship,La Bendición (The Blessing),13,10,98,,,,
25,down,Majo y Dan,Llévame a la cruz,24,8,95,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,37,12,132,,,,
27,up,Barak,La Tierra Canta,29,18,121,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,30,15,131,,,,
29,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),17,2,132,,,,
30,down,Twice,Amor Sin Condición,23,14,133,,,,
31,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,26,11,38,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",36,13,17,,,,
33,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,7,12,,,,
34,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],34,22,133,,,,
35,down,Siddhartha,God's Call,2,2,2,,,,
36,-,Camino De Vida,Sumergeme,-,12,1,,,,
37,up,Majo y Dan,Vida encontré,52,22,41,,,,
38,up,Barak,Danzar (feat. Redimi2),46,25,116,,,,
39,up,Jesús Adrián Romero & Abel Zavala,Enamorame,45,33,10,,,,
40,up,Alex Campos,Tu Poeta,59,28,105,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),48,19,81,,,,
42,down,Miel San Marcos,Fiesta (En Vivo),41,34,116,,,,
43,up,Funky,Amores Como el Tuyo,43,16,7,,,,
44,down,Miel San Marcos,Los Muros Caerán (Live),42,22,115,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,83,38,40,,,,
46,up,Jesús Adrián Romero,Qué Sería de Mí,72,26,10,,,,
47,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,54,29,38,,,,
48,-,Jesús Adrián Romero,A Sus Pies,-,48,4,,,,
49,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",57,9,2,,,,
50,-,Sixpence None the Richer,There She Goes,-,34,96,,,,
51,up,Un Corazón & Lead,Solo tú,79,4,116,,,,
52,up,Barak,Libre Soy (feat. Alex Campos),64,47,27,,,,
53,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,65,33,10,,,,
54,up,Miel San Marcos,Increíble (En Vivo),63,33,119,,,,
55,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],31,21,132,,,,
56,down,Hillsong en Español,En Esto Creo (El Credo),44,27,90,,,,
57,-,Hillsong en Español,El Eco De Su Voz,-,25,96,,,,
58,down,Un Corazón,Somos Iglesia,35,24,128,,,,
59,up,Un Corazón,Cielo En La Tierra,81,6,99,,,,
60,up,Candi Staton,Young Hearts Run Free,76,14,109,,,,
61,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,20,16,,,,
62,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),70,4,115,,,,
63,-,Living,Inagotable,-,37,93,,,,
64,down,Sixpence None the Richer,Kiss Me,61,23,100,,,,
65,-,Rojo,No Me Soltarás,-,37,53,,,,
66,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,53,,,,
67,up,Jesús Adrián Romero,Un Destello de Tu Gloria,95,47,34,,,,
68,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,39,80,,,,
69,down,Funky & Marcela Gándara,Correré a Ti,47,34,7,,,,
70,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,45,3,,,,
71,up,Hillsong en Español,Amor Sin Comparación,93,40,89,,,,
72,-,Jesús Adrián Romero,A Sus Pies,-,72,1,,,,
73,down,Elevation Worship,RUIDO! (RATTLE!),51,21,84,,,,
74,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,74,2,,,,
75,down,Barak,Tu Eres Rey (feat. Christine D'clario),69,36,88,,,,
76,up,Un Corazón & Lead,Espíritu ven (Mi oración),88,8,117,,,,
77,up,Dariann González,Tú,80,36,45,,,,
78,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,1,,,,
79,up,Un Corazón,Dios De Imposibles,92,38,88,,,,
80,down,Marco Barrientos,De Gloria en Gloria,39,5,105,,,,
81,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],71,30,93,,,,
82,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,38,33,91,,,,
83,up,Marcos Vidal,Cara a Cara,98,45,30,,,,
84,down,Un Corazón,Más Que Nunca,73,4,104,,,,
85,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",50,36,63,,,,
86,down,Hillsong en Español,Mi Roca,49,33,112,,,,
87,up,Hillsong en Español,Tú Lo Harás,97,18,18,,,,
88,-,Un Corazón,"Cristo, Sólo Tú",-,51,21,,,,
89,down,Passion,Glorioso Día (feat. Kristian Stanfill),60,42,35,,,,
90,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,78,15,72,,,,
91,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],28,28,104,,,,
92,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",58,49,19,,,,
93,-,Barak,Dios Háblame,-,3,9,,,,
94,down,Miel San Marcos,Como En El Cielo (En Vivo),87,43,49,,,,
95,down,Hillsong en Español,Quien Dices Que Soy,53,25,87,,,,
96,down,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],89,61,8,,,,
97,-,Jesús Adrián Romero,Sumérgeme,-,39,9,,,,
98,-,Elevation Worship,Eco (Echo),-,37,53,,,,
99,-,for KING & COUNTRY,Relate,-,20,26,,,,
100,-,Marco Barrientos,Ven Espíritu Ven,-,84,1,,,,
