Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,80,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,down,Justin Bieber & Beam,Freedom,2,1,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,80,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,80,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,5,4,80,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,5,80,,,,
9,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,80,,,,
10,up,Marcela Gandara,Un Viaje Largo,25,10,80,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,8,80,,,,
12,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,80,,,,
13,up,Elevation Worship,La Bendición (The Blessing),23,10,45,,,,
14,down,Justin Bieber,We’re In This Together,8,4,6,,,,
15,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,1,80,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,3,6,,,,
17,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,6,80,,,,
18,up,Lauren Daigle,Tú Dices,37,7,54,,,,
19,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),15,2,6,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),16,7,6,,,,
21,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,6,80,,,,
22,up,Un Corazón,Jesucristo Basta,22,8,80,,,,
23,down,Un Corazón,Más Que Nunca,13,4,54,,,,
24,up,Hillsong en Español,Hermoso Nombre,24,8,80,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,2,79,,,,
26,up,Un Corazón & Lead,Solo tú,51,4,66,,,,
27,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,80,,,,
28,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,5,6,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,14,8,,,,
30,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),21,10,45,,,,
31,up,Un Corazón & Lead,Espíritu ven (Mi oración),58,8,67,,,,
32,down,Hillsong en Español,No Hay Otro Nombre,27,12,79,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,50,15,78,,,,
34,up,Un Corazón,Cielo En La Tierra,45,6,47,,,,
35,up,Majo y Dan,Llévame a la cruz,38,8,42,,,,
36,up,Jesús Adrián Romero,Que Sería de Mi,40,13,60,,,,
37,down,Twice,Amor Sin Condición,32,14,80,,,,
38,up,Alex Campos,Tu Poeta,54,28,52,,,,
39,down,Jesús Adrián Romero,Se Quedó Conmigo,34,5,80,,,,
40,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,25,4,,,,
41,down,Jesús Adrián Romero,El Anhelo de Mi Voz,36,7,80,,,,
42,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],46,22,80,,,,
43,down,MercyMe,I Can Only Imagine,41,5,24,,,,
44,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),31,19,33,,,,
45,up,Un Corazón,Frutos,52,3,47,,,,
46,down,Barak,La Tierra Canta,35,18,68,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),60,16,7,,,,
48,-,Un Corazón,Que lo sepa la calle,-,3,57,,,,
49,-,ホーク・ネルソン,Sold Out,-,33,28,,,,
50,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],48,21,80,,,,
51,down,Candi Staton,Young Hearts Run Free,42,14,60,,,,
52,down,Miel San Marcos,Increíble (En Vivo),39,33,73,,,,
53,up,Elevation Worship,Mi Testimonio (My Testimony),70,26,24,,,,
54,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),44,31,6,,,,
55,up,Hillsong en Español,El Eco De Su Voz,93,25,55,,,,
56,up,Elevation Worship,RUIDO! (RATTLE!),92,21,42,,,,
57,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,53,33,41,,,,
58,up,Barak,Tu Eres Rey (feat. Christine D'clario),73,36,46,,,,
59,up,Hillsong en Español,Quien Dices Que Soy,97,25,47,,,,
60,down,Evan Craft,Desesperado (Español),59,9,13,,,,
61,up,Evan Craft,Arde En Mí (feat. Redimi2),63,28,70,,,,
62,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,50,,,,
63,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),57,44,19,,,,
64,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,21,,,,
65,down,Un Corazón,Somos Iglesia,62,24,77,,,,
66,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,59,2,,,,
67,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,67,1,,,,
68,up,Rojo,No Me Soltarás,96,37,22,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),56,19,29,,,,
70,-,Marco Barrientos,De Gloria en Gloria,-,5,66,,,,
71,down,Miel San Marcos,Fiesta (En Vivo),47,34,68,,,,
72,-,Marcela Gandara,Mas Que un Anhelo,-,40,24,,,,
73,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,15,44,,,,
74,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,29,1,,,,
75,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",90,36,22,,,,
76,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,99,14,69,,,,
77,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,38,2,,,,
78,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,54,14,,,,
79,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,60,8,,,,
80,down,Un Corazón,Tú eres todo / Jesús salva,69,54,38,,,,
81,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,16,22,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,45,14,,,,
83,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,51,13,,,,
84,-,MercyMe,Even If,-,68,1,,,,
85,up,Miel San Marcos,Los Muros Caerán (Live),89,22,62,,,,
86,-,En Espíritu y en Verdad,Me Asombras,-,28,2,,,,
87,-,Sixpence None the Richer,Kiss Me,-,23,57,,,,
88,-,Miel San Marcos,Mi Sanador (En Vivo),-,64,9,,,,
89,-,Majo y Dan,La Carrera,-,11,8,,,,
90,-,Evan Craft,Construiré Mi Vida (feat. Living),-,53,1,,,,
91,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),43,43,3,,,,
92,down,Barak,La Tierra Canta (Live),66,22,37,,,,
93,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,16,,,,
94,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,42,44,,,,
95,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),49,49,3,,,,
96,down,Hillsong en Español,En Esto Creo (El Credo),71,27,44,,,,
97,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,56,2,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,39,85,2020-03-22,78,2020-03-29
99,down,Lauren Daigle,Rescue,64,32,58,74,2019-10-13,74,2019-10-13
100,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,59,6,,,,
