Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,1,60,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,217,,,,
4,down,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,218,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,218,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,218,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,218,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,218,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,218,,,,
10,up,Montesanto,Fiesta en el desierto (la la la),12,10,5,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,218,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,218,,,,
13,up,Hillsong en Español,Hermoso Nombre,17,8,218,,,,
14,up,Generación 12,Hay Poder,15,14,80,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,218,,,,
16,up,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,111,,,,
17,up,Jesús Adrián Romero,Tal Como Soy,19,13,40,,,,
18,up,Marcela Gandara,Un Viaje Largo,22,10,218,,,,
19,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,11,123,,,,
20,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),20,4,200,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,8,218,,,,
22,up,Kairo Worship,Hermoso Momento (Sesión Acústica),39,7,30,,,,
23,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,9,26,,,,
24,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),28,18,45,,,,
25,down,Jesús Adrián Romero,Sumérgeme,24,8,33,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,23,4,218,,,,
27,-,Coros de Amor,Los Reyes Magos,-,17,10,,,,
28,up,Averly Morillo,Quién Podrá (Live),32,7,41,,,,
29,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,34,29,5,,,,
30,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),27,15,80,,,,
31,up,Un Corazón,Jesucristo Basta,31,8,218,,,,
32,down,Un Corazón,Cielo En La Tierra,26,6,183,,,,
33,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",25,13,102,,,,
34,up,Montesanto & Alex Marquez Oficial,La Sunamita,36,32,5,,,,
35,down,Alex Campos,Tu Poeta (Acústico),33,29,56,,,,
36,down,Montesanto,Santo es el que Vive,30,30,5,,,,
37,down,Tercer Cielo,No Crezcas Mas,29,19,5,,,,
38,up,Essential Worship & Blanca,La Bondad de Dios,56,38,33,,,,
39,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),40,25,5,,,,
40,down,Sixpence None the Richer,Kiss Me,35,23,118,,,,
41,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),45,3,103,,,,
42,down,Marco Barrientos,De Gloria en Gloria,38,5,190,,,,
43,up,Majo y Dan,Llévame a la cruz,44,8,180,,,,
44,down,Lauren Daigle,You Say,41,1,218,47,2019-10-06,47,2019-10-06
45,up,Hillsong en Español,No Hay Otro Nombre,49,12,217,,,,
46,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),43,7,106,,,,
47,up,Marcos Witt,Dios imparable (feat. Marcos Witt),59,18,80,,,,
48,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],72,48,17,,,,
49,up,Elevation Worship,La Bendición (The Blessing),65,10,183,,,,
50,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",50,9,87,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),47,9,218,,,,
52,up,Marcos Witt,Yo Quiero Ser Como Tú,63,32,3,,,,
53,down,En Espíritu y en Verdad,Me Asombras,46,28,63,,,,
54,down,Kairo Worship,Hermoso Momento (Radio Edit),52,21,27,,,,
55,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",54,10,104,,,,
56,down,Danilo Montero,Abre Mis Ojos,51,26,81,,,,
57,up,Hillsong en Español,El Eco De Su Voz,61,25,179,,,,
58,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",60,45,24,,,,
59,down,Un Corazón,Más Que Nunca,55,4,185,,,,
60,down,Francesca Battistelli,Joy To the World,2,2,14,,,,
61,down,Jesús Adrián Romero,Que Sería de Mi,57,13,198,,,,
62,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),75,10,183,,,,
63,down,Miel San Marcos,Fiesta (En Vivo),53,34,201,,,,
64,up,Danny Berrios,Alaba a Dios,77,46,110,,,,
65,up,Oasis Ministry,Algo Esta Pasando,66,47,42,,,,
66,down,Rawayana & Danny Ocean,Binikini,58,2,45,,,,
67,up,Majo y Dan,Me sostendrá,79,46,102,,,,
68,up,Un Corazón & Lead,Espíritu ven (Mi oración),78,8,202,,,,
69,down,Miel San Marcos,Los Muros Caerán (Live),67,22,200,,,,
70,down,Rojo,No Me Soltarás,62,37,135,,,,
71,up,Twice,Amor Sin Condición (Acústico),85,33,72,,,,
72,up,Jesús Adrián Romero,Cerca De Ti,93,45,34,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,80,40,121,,,,
74,down,Barak,La Tierra Canta,69,18,206,,,,
75,up,Jesús Adrián Romero,Aleluya,84,66,16,,,,
76,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,74,33,175,,,,
77,down,Jesús Adrián Romero,Sumérgeme,73,39,93,,,,
78,up,Danny Berrios,Himno De Victoria,94,59,72,,,,
79,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,188,,,,
80,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,56,82,,,,
81,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,70,29,123,,,,
82,-,Marcos Witt,Simplemente gracias,-,58,10,,,,
83,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),100,45,61,,,,
84,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],95,21,217,,,,
85,-,Hillsong en Español,Mi Roca,-,33,196,,,,
86,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,67,10,,,,
87,-,Josiah Queen,The Prodigal,-,70,7,,,,
88,-,Miel San Marcos,Increíble (En Vivo),-,33,179,,,,
89,-,Christine D'Clario,Tantas Historias,-,89,1,,,,
90,-,Danilo Montero,Bendito Jesús,-,81,7,,,,
91,-,Jerry Cervantes,Feliz Año Nuevo,-,91,1,,,,
92,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,30,136,,,,
93,-,Marco Barrientos,Hosanna,-,42,102,,,,
94,up,Averly Morillo,El Manto Del Rey,99,29,25,,,,
95,-,Majo y Dan,Vida encontré,-,22,122,,,,
96,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,69,7,,,,
97,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,103,,,,
98,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,110,,,,
99,-,Toma Tu Lugar,Sea La Luz,-,32,11,,,,
100,-,Living,Inagotable,-,37,151,,,,
