Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Lauren Daigle,You Say,3,1,101,47,2019-10-06,47,2019-10-06
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,101,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,101,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,101,,,,
6,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,101,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,1,101,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,101,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,6,101,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,4,4,101,,,,
11,down,Majo y Dan,Llévame a la cruz,8,8,63,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,3,64,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,101,,,,
14,up,Jesús Adrián Romero,El Anhelo de Mi Voz,22,7,101,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,5,101,,,,
16,up,Hillsong en Español,Hermoso Nombre,16,8,101,,,,
17,up,Hillsong en Español,No Hay Otro Nombre,28,12,100,,,,
18,up,Elevation Worship,La Bendición (The Blessing),39,10,66,,,,
19,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",33,19,2,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,101,,,,
21,down,Un Corazón,Jesucristo Basta,20,8,101,,,,
22,down,Elevation Worship,Como en el Cielo (Here as in Heaven),19,9,101,,,,
23,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,2,100,,,,
24,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],21,21,101,,,,
25,up,Candi Staton,Young Hearts Run Free,27,14,81,,,,
26,down,Marcela Gandara,Un Viaje Largo,17,10,101,,,,
27,down,Barak,La Tierra Canta,24,18,89,,,,
28,up,Hillsong en Español,Quien Dices Que Soy,32,25,61,,,,
29,up,Jesús Adrián Romero,Que Sería de Mi,34,13,81,,,,
30,up,Justin Bieber & Beam,Freedom,36,1,27,,,,
31,-,MercyMe,I Can Only Imagine (Acoustic Version),-,28,17,,,,
32,up,Jesús Adrián Romero,Se Quedó Conmigo,35,5,101,,,,
33,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),29,10,66,,,,
34,down,Twice,Amor Sin Condición,14,14,101,,,,
35,up,Un Corazón,Cielo En La Tierra,49,6,67,,,,
36,up,Un Corazón,Más Que Nunca,63,4,74,,,,
37,-,Rojo,No Me Soltarás,-,37,34,,,,
38,up,Hillsong Worship & Hillsong en Español,Viento Fresco,58,38,10,,,,
39,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,45,39,61,,,,
40,up,Hillsong en Español,Amor Sin Comparación,84,40,60,,,,
41,up,Un Corazón,Somos Iglesia,47,24,96,,,,
42,up,Hillsong en Español,El Eco De Su Voz,89,25,71,,,,
43,up,Hillsong en Español,En Esto Creo (El Credo),76,27,61,,,,
44,-,Ashes Remain,On My Own,-,29,26,,,,
45,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],56,22,101,,,,
46,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,46,1,,,,
47,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,14,,,,
48,down,Un Corazón & Lead,Espíritu ven (Mi oración),38,8,88,,,,
49,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,49,29,,,,
50,-,Abel Zavala,Jesús Mi Fiel Amigo,-,50,2,,,,
51,-,Hillsong en Español,Hosanna (En Vivo),-,51,3,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,25,15,99,,,,
53,up,Un Corazón & Lead,Solo tú,66,4,86,,,,
54,down,Evan Craft,Arde En Mí (feat. Redimi2),51,28,82,,,,
55,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],30,8,13,,,,
56,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,56,6,,,,
57,up,Elevation Worship,Ver la Victoria (See a Victory),83,32,43,,,,
58,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,92,29,10,,,,
59,down,Living,Inagotable,41,37,66,,,,
60,up,Lauren Daigle,Rescue,86,32,64,74,2019-10-13,74,2019-10-13
61,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,38,36,,,,
62,down,Un Corazón,Pródigo,44,44,28,,,,
63,-,Alex Campos,Al Taller del Maestro,-,57,15,,,,
64,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,75,,,,
65,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,59,11,10,,,,
66,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,19,48,,,,
67,-,Evan Craft,Montañas Y Valles,-,67,1,,,,
68,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,56,3,,,,
69,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,46,14,83,,,,
70,up,Hillsong en Español,Mi Roca,87,33,80,,,,
71,down,Danny Berrios,Alaba a Dios,55,46,18,,,,
72,down,Marco Barrientos,De Gloria en Gloria,65,5,82,,,,
73,down,Jesús Adrián Romero,Mundo Interior (Single),57,11,62,,,,
74,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,74,2,,,,
75,down,Miel San Marcos,Increíble (En Vivo),61,33,91,,,,
76,down,Majo y Dan,Vida encontré,68,22,17,,,,
77,down,Un Corazón,Dios De Imposibles,48,38,59,,,,
78,-,Hillsong en Español,Con El Cielo,-,78,1,,,,
79,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],64,42,52,,,,
80,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,26,,,,
81,down,Alex Campos,Tu Poeta,77,28,73,,,,
82,down,Evan Craft,El Alfarero (feat. Marcela Gandara),79,60,16,,,,
83,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,30,63,,,,
84,-,Barak,Dios Háblame,-,3,5,,,,
85,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,54,18,,,,
86,-,Hillsong en Español,Aquella Cruz,-,68,2,,,,
87,-,Marco Barrientos,Hosanna,-,42,13,,,,
88,down,Miel San Marcos,Los Muros Caerán (Live),37,22,83,,,,
89,up,Juana,Padre Nuestro,100,85,2,,,,
90,-,Cory Asbury,Reckless Love,-,57,17,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),52,19,50,,,,
92,-,Jesús Adrián Romero,Llévame a la Montaña,-,28,24,,,,
93,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),97,14,28,,,,
94,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,94,1,,,,
95,-,Miel San Marcos,Increíble (feat. Evan Craft),-,57,11,,,,
96,down,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),71,71,3,,,,
97,-,Hillsong en Español,Vida Tú Me Das,-,75,11,,,,
98,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,42,,,,
99,down,Hillsong UNITED,Know You Will,81,9,13,,,,
100,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,33,60,,,,
