Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,19,,,,
4,up,Un Corazón & Lead,Solo tú,5,4,6,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,4,19,,,,
6,up,Un Corazón,Que lo sepa la calle,6,3,8,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,19,,,,
8,up,Un Corazón & Lead,Espíritu ven (Mi oración),10,8,6,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,2,19,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,19,,,,
11,up,Un Corazón,Jesucristo Basta,11,8,19,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,8,19,,,,
13,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,19,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,5,19,,,,
15,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,20,7,19,,,,
16,up,Un Corazón & Lead,Más de ti (Lado B),17,6,6,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,6,19,,,,
18,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),19,9,6,,,,
19,down,Un Corazón & Lead,Armonía,12,7,6,,,,
20,up,Marcela Gandara,Un Viaje Largo,24,10,19,,,,
21,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,19,,,,
22,up,Elevation Worship,Como en el Cielo (Here as in Heaven),22,9,19,,,,
23,down,Hillsong en Español,Hermoso Nombre,21,8,19,,,,
24,up,Un Corazón & Lead,A una voz,27,15,6,,,,
25,up,Marco Barrientos,Digno (feat. Marcos Brunet),31,1,19,,,,
26,up,Barak,La Tierra Canta,28,18,19,,,,
27,up,Jesús Adrián Romero,El Anhelo de Mi Voz,35,7,19,,,,
28,up,Twice,Amor Sin Condición,29,14,19,,,,
29,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),26,18,19,,,,
30,down,Un Corazón & Lead,Sinergia (Lado A),25,10,6,,,,
31,up,Barak,Danzar (feat. Redimi2),45,25,19,,,,
32,up,Jesús Adrián Romero,Se Quedó Conmigo,33,5,19,,,,
33,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),40,13,19,,,,
34,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],38,22,19,,,,
35,down,Hillsong Young & Free,Best Friends (Studio),23,15,4,,,,
36,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,12,,,,
37,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),41,2,18,,,,
38,up,Miel San Marcos,Increíble (En Vivo),59,33,19,,,,
39,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,37,15,19,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,34,12,19,,,,
41,up,Marcos Witt,Dios imparable (feat. Marcos Witt),46,18,18,,,,
42,down,Elevation Worship,Ver la Victoria (See a Victory),32,32,6,,,,
43,up,Miel San Marcos,Fiesta (En Vivo),52,34,17,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),30,30,7,,,,
45,up,Christine D'Clario,Admirable (feat. Julio Melgar),50,29,19,,,,
46,up,Candi Staton,Young Hearts Run Free,66,14,18,,,,
47,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],36,21,19,,,,
48,down,Sixpence None the Richer,Don't Dream It's Over,43,15,18,,,,
49,-,PRISMA Más Vida,Nadie Más,-,49,1,,,,
50,up,Julio Melgar,Creo En Ti,61,35,18,,,,
51,-,Evan Craft,Arde En Mí (feat. Redimi2),-,28,16,,,,
52,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),48,36,14,,,,
53,up,Barak,Tu Eres Rey (feat. Christine D'clario),76,36,19,,,,
54,up,Hillsong en Español,Amor Sin Comparación,56,40,14,,,,
55,up,Marcos Witt,Renuévame,55,25,18,,,,
56,down,Marcos Witt,Tu Fidelidad,47,21,15,,,,
57,down,Un Corazón,Somos Iglesia,53,24,18,,,,
58,up,Lauren Daigle,Rescue,60,32,17,74,2019-10-13,74,2019-10-13
59,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,93,21,19,,,,
60,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,42,18,19,,,,
61,up,Miel San Marcos,Los Muros Caerán (Live),73,22,16,,,,
62,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],49,28,17,,,,
63,-,Barak,Libre Soy (feat. Alex Campos),-,47,6,,,,
64,down,Sixpence None the Richer,Kiss Me,44,23,14,,,,
65,up,Hillsong en Español,El Eco De Su Voz,67,25,15,,,,
66,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,79,54,12,,,,
67,up,Hillsong en Español,Yo También (Un Billón De Veces),68,40,16,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,1,,,,
69,down,Un Corazón,Eres,62,37,18,,,,
70,down,Jesús Adrián Romero,Mundo Interior (Single),65,11,19,,,,
71,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),70,16,18,,,,
72,-,Miel San Marcos,Como En El Cielo (En Vivo),-,43,10,,,,
73,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,95,36,3,,,,
74,up,Marco Barrientos,De Gloria en Gloria,89,5,18,,,,
75,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),99,56,11,,,,
76,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),51,4,13,,,,
77,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,54,28,14,,,,
78,down,Hillsong en Español,Quien Dices Que Soy,39,25,17,,,,
79,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,96,17,17,,,,
80,down,Martin Valverde,Nadie Te Ama Como Yo,58,39,5,,,,
81,-,Un Corazón & Lead,Todo el mundo (Outro),-,25,5,,,,
82,-,Jesús Adrián Romero,Una Casa Vacía,-,10,16,,,,
83,-,Ashes Remain,On My Own,-,29,3,,,,
84,up,Elevation Worship,Eco (Echo),90,37,15,,,,
85,-,Majo y Dan,No me moveré,-,50,1,,,,
86,down,Living,Inagotable,57,37,12,,,,
87,up,Leeland,Way Maker (Live),100,33,12,,,,
88,down,Hillsong en Español,Vivo Estás,63,63,7,,,,
89,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,83,14,19,,,,
90,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,38,3,,,,
91,-,Omar Rodriguez Music,Bueno,-,91,1,,,,
92,-,Hillsong en Español,Vida Tú Me Das,-,75,3,,,,
93,down,Elevation Worship,Él Que Resucitó (Resurrecting),72,43,9,,,,
94,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,3,,,,
95,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,59,5,,,,
96,-,Un Corazón,Tú eres todo / Jesús salva,-,54,11,,,,
97,down,Rojo,No Me Soltarás,74,37,2,,,,
98,-,Hillsong Young & Free,Vivo Estás,-,62,1,,,,
99,-,Sixpence None the Richer,There She Goes,-,51,4,,,,
100,-,Bethel Music & kalley,Por Siempre (En vivo),-,75,6,,,,
