Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Montell Fish,Fall in Love with You.,4,1,4,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,108,,,,
4,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,108,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,108,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,4,108,,,,
8,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,108,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,6,108,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,108,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,6,108,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,1,108,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,5,108,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,8,108,,,,
15,down,Un Corazón,Jesucristo Basta,14,8,108,,,,
16,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,2,107,,,,
17,up,Hillsong en Español,No Hay Otro Nombre,21,12,107,,,,
18,up,Elevation Worship,Como en el Cielo (Here as in Heaven),24,9,108,,,,
19,down,Marcela Gandara,Un Viaje Largo,16,10,108,,,,
20,down,Hillsong en Español,Hermoso Nombre,18,8,108,,,,
21,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),17,10,73,,,,
22,up,Elevation Worship,La Bendición (The Blessing),22,10,73,,,,
23,down,Majo y Dan,Llévame a la cruz,19,8,70,,,,
24,up,Jesús Adrián Romero,Que Sería de Mi,28,13,88,,,,
25,up,Jesús Adrián Romero,El Anhelo de Mi Voz,25,7,108,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,26,15,106,,,,
27,up,Barak,La Tierra Canta,27,18,96,,,,
28,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],33,22,108,,,,
29,up,Jesús Adrián Romero,Se Quedó Conmigo,30,5,108,,,,
30,up,Un Corazón,Somos Iglesia,42,24,103,,,,
31,down,Justin Bieber & Beam,Freedom,29,1,34,,,,
32,down,Twice,Amor Sin Condición,23,14,108,,,,
33,up,Hillsong en Español,Mi Roca,39,33,87,,,,
34,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],40,21,107,,,,
35,up,Alex Campos,Tu Poeta,57,28,80,,,,
36,up,Un Corazón & Lead,Espíritu ven (Mi oración),51,8,95,,,,
37,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,2,1,,,,
38,down,Un Corazón,Cielo En La Tierra,37,6,74,,,,
39,down,Barak,Danzar (feat. Redimi2),31,25,91,,,,
40,up,Tasha Cobbs Leonard,The First Noel,73,4,2,,,,
41,up,Hillsong en Español,Quien Dices Que Soy,43,25,67,,,,
42,up,Miel San Marcos,Increíble (En Vivo),63,33,97,,,,
43,down,Marco Barrientos,De Gloria en Gloria,32,5,88,,,,
44,up,Un Corazón,Más Que Nunca,47,4,80,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,14,35,,,,
46,down,Sixpence None the Richer,There She Goes,34,34,72,,,,
47,up,Elevation Worship,Mi Testimonio (My Testimony),85,26,35,,,,
48,down,Miel San Marcos,Los Muros Caerán (Live),36,22,90,,,,
49,up,Un Corazón,Dios De Imposibles,64,38,65,,,,
50,up,Un Corazón,Frutos,71,3,69,,,,
51,up,Un Corazón & Lead,Solo tú,53,4,93,,,,
52,down,Barak,Tu Eres Rey (feat. Christine D'clario),49,36,64,,,,
53,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),38,4,91,,,,
54,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],88,28,82,,,,
55,-,Evan Craft,Arde En Mí (feat. Redimi2),-,28,84,,,,
56,up,Majo y Dan,Volverás,62,46,5,,,,
57,up,Hillsong en Español,Amor Sin Comparación,66,40,66,,,,
58,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,93,29,17,,,,
59,down,Miel San Marcos,Fiesta (En Vivo),41,34,92,,,,
60,up,Elevation Worship,RUIDO! (RATTLE!),74,21,65,,,,
61,down,Hillsong en Español,En Esto Creo (El Credo),48,27,66,,,,
62,down,Miel San Marcos & Danny Gokey,Dios Es Más Grande,50,50,2,,,,
63,down,Hillsong en Español,El Eco De Su Voz,56,25,77,,,,
64,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],46,30,70,,,,
65,up,Passion,Glorioso Día (feat. Kristian Stanfill),70,42,23,,,,
66,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",45,36,41,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),44,19,56,,,,
68,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,15,53,,,,
69,up,Un Corazón,Eres,87,37,47,,,,
70,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,38,22,,,,
71,up,Living,Inagotable,89,37,72,,,,
72,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,67,11,16,,,,
73,down,Majo y Dan,La Carrera,58,11,19,,,,
74,-,Jésed,Viva Cristo Rey,-,74,2,,,,
75,down,MercyMe,I Can Only Imagine (Acoustic Version),35,28,23,,,,
76,down,Sixpence None the Richer,Kiss Me,54,23,76,,,,
77,-,Un Corazón,Sueños,-,77,1,,,,
78,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,60,19,,,,
79,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,19,53,,,,
80,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],68,42,57,,,,
81,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,99,7,100,,,,
82,-,Jaire Juventud Misionera,Cristo Rey,-,63,3,,,,
83,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,49,1,,,,
84,-,Un Corazón,Fiesta,-,84,1,,,,
85,-,Montell Fish,Talk 2 Me,-,33,1,,,,
86,-,Funky,Pura Alegría,-,32,1,,,,
87,up,Marco Barrientos,Hosanna,97,42,18,,,,
88,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),84,7,19,,,,
89,up,Ashes Remain,On My Own,100,29,31,,,,
90,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,59,3,,,,
91,-,Miel San Marcos,Como En El Cielo (En Vivo),-,43,44,,,,
92,up,Un Corazón,Tú eres todo / Jesús salva,94,54,50,,,,
93,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,8,3,,,,
94,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,53,3,,,,
95,down,Hillsong en Español,Alabaré Al Señor (Anástasis),75,59,16,,,,
96,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,8,16,,,,
97,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,38,37,,,,
98,down,Majo y Dan,Gracias (feat. Musiko),65,64,3,,,,
99,-,Hillsong UNITED,Know You Will,-,9,17,,,,
100,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,44,33,,,,
