Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,62,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,4,62,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,62,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,62,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,62,,,,
8,down,MercyMe,I Can Only Imagine,5,5,6,,,,
9,up,Riley Clemmons,Healing,41,9,2,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,62,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,6,62,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,62,,,,
13,up,Un Corazón,Más Que Nunca,15,4,36,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,6,62,,,,
15,down,Elevation Worship,La Bendición (The Blessing),14,10,27,,,,
16,down,Un Corazón,Jesucristo Basta,11,8,62,,,,
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,62,,,,
18,up,Elevation Worship,Como en el Cielo (Here as in Heaven),19,9,62,,,,
19,down,Hillsong en Español,Hermoso Nombre,18,8,62,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,1,62,,,,
21,up,Jesús Adrián Romero,El Anhelo de Mi Voz,26,7,62,,,,
22,down,Marcela Gandara,Un Viaje Largo,17,10,62,,,,
23,up,Lauren Daigle,Tú Dices,27,7,36,,,,
24,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,2,61,,,,
25,down,Un Corazón,Frutos,23,3,29,,,,
26,down,Un Corazón,Cielo En La Tierra,21,6,29,,,,
27,up,Jesús Adrián Romero,Se Quedó Conmigo,32,5,62,,,,
28,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],25,22,62,,,,
29,up,Hillsong en Español,No Hay Otro Nombre,29,12,61,,,,
30,down,Marcos Witt,Dios imparable (feat. Marcos Witt),24,18,61,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,28,15,60,,,,
32,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),39,10,27,,,,
33,up,Marcos Witt,Renuévame,35,25,61,,,,
34,down,Casting Crowns,Nobody (feat. Matthew West),33,19,11,,,,
35,up,Barak,La Tierra Canta,37,18,50,,,,
36,up,Marcos Witt,Tu Fidelidad,40,21,58,,,,
37,-,Coros de Amor,Los Reyes Magos,-,17,2,,,,
38,down,Jesús Adrián Romero,Que Sería de Mi,36,13,42,,,,
39,down,Un Corazón & Lead,Espíritu ven (Mi oración),30,8,49,,,,
40,down,Twice,Amor Sin Condición,34,14,62,,,,
41,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,43,7,61,,,,
42,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],38,21,62,,,,
43,up,Un Corazón,Toda La Tierra,58,7,28,,,,
44,up,Un Corazón & Lead,A una voz,77,15,47,,,,
45,up,Un Corazón & Lead,Solo tú,45,4,49,,,,
46,down,Barak,Danzar (feat. Redimi2),42,25,48,,,,
47,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,52,14,55,,,,
48,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,60,33,26,,,,
49,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,88,15,42,,,,
50,up,Majo y Dan,Llévame a la cruz,54,8,24,,,,
51,up,Hillsong en Español,Amor Sin Comparación,78,40,38,,,,
52,down,Marcos Witt,Enciende una Luz,50,34,40,,,,
53,down,Elevation Worship,RUIDO! (RATTLE!),49,21,25,,,,
54,up,Marcos Witt,Dios de Pactos,92,47,16,,,,
55,up,Miel San Marcos,Increíble (En Vivo),57,33,59,,,,
56,down,Evan Craft,Arde En Mí (feat. Redimi2),48,28,56,,,,
57,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),46,19,16,,,,
58,-,Living,Inagotable,-,37,39,,,,
59,down,Barak,Tu Eres Rey (feat. Christine D'clario),53,36,35,,,,
60,up,Hillsong en Español,El Eco De Su Voz,94,25,40,,,,
61,up,Alex Campos,Tu Poeta,72,28,35,,,,
62,up,Un Corazón,Dios De Imposibles,80,38,37,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,9,34,85,2020-03-22,78,2020-03-29
64,up,Miel San Marcos,Los Muros Caerán (Live),96,22,49,,,,
