Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,1,64,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,222,,,,
4,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),2,2,221,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,222,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,222,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,6,222,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,222,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,222,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,9,30,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,6,222,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,222,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,222,,,,
14,up,Hillsong en Español,Hermoso Nombre,14,8,222,,,,
15,up,Oasis Ministry,Yahweh Se Manifestará (Live),15,8,115,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,25,4,222,,,,
17,up,Montesanto,Fiesta en el desierto (la la la),17,10,9,,,,
18,down,Generación 12,Hay Poder,16,14,84,,,,
19,up,Tercer Cielo,No Crezcas Mas,32,19,9,,,,
20,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,19,11,127,,,,
21,down,Kairo Worship,Hermoso Momento (Sesión Acústica),18,7,34,,,,
22,down,Marcela Gandara,Un Viaje Largo,21,10,222,,,,
23,up,Jesús Adrián Romero,Sumérgeme,23,8,37,,,,
24,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),24,18,49,,,,
25,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),27,25,9,,,,
26,up,Un Corazón,Cielo En La Tierra,26,6,187,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,8,222,,,,
28,up,Averly Morillo,Quién Podrá (Live),31,7,45,,,,
29,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),22,4,204,,,,
30,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),29,15,84,,,,
31,down,Un Corazón,Jesucristo Basta,28,8,222,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",34,13,106,,,,
33,up,Alex Campos,Tu Poeta (Acústico),37,29,60,,,,
34,up,Generación 12,Como En El Cielo,92,28,72,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),35,9,222,,,,
36,up,Montesanto & Alex Marquez Oficial,La Sunamita,38,32,9,,,,
37,up,Majo y Dan,Llévame a la cruz,45,8,184,,,,
38,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,41,29,9,,,,
39,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,5,107,,,,
40,up,World Worship,Unción en el aire (feat. Cales Louima),40,28,3,,,,
41,down,Montesanto,Santo es el que Vive,36,30,9,,,,
42,down,Marco Barrientos,De Gloria en Gloria,39,5,194,,,,
43,up,Marco Barrientos,Desciende (feat. Christine D'Clario),93,43,2,,,,
44,up,En Espíritu y en Verdad,Me Asombras,47,28,67,,,,
45,up,Danilo Montero,Abre Mis Ojos,54,26,85,,,,
46,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),52,10,187,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,44,12,221,,,,
48,down,Sixpence None the Richer,Kiss Me,33,23,122,,,,
49,down,Lauren Daigle,You Say,48,1,222,47,2019-10-06,47,2019-10-06
50,down,Essential Worship & Blanca,La Bondad de Dios,49,38,37,,,,
51,up,Hillsong en Español,El Eco De Su Voz,55,25,183,,,,
52,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",53,9,91,,,,
53,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),43,7,110,,,,
54,up,Marcos Witt,Yo Quiero Ser Como Tú,56,50,7,,,,
55,down,Un Corazón,Más Que Nunca,50,4,189,,,,
56,up,Jesús Adrián Romero,Que Sería de Mi,58,13,202,,,,
57,up,Danny Berrios,Alaba a Dios,60,46,114,,,,
58,down,Marcos Witt,Dios imparable (feat. Marcos Witt),46,18,84,,,,
59,down,Kairo Worship,Hermoso Momento (Radio Edit),51,21,31,,,,
60,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",57,10,108,,,,
61,up,Rojo,No Me Soltarás,65,37,139,,,,
62,down,Un Corazón & Lead,Espíritu ven (Mi oración),61,8,206,,,,
63,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],62,48,21,,,,
64,down,Elevation Worship,La Bendición (The Blessing),59,10,187,,,,
65,up,Twice,Amor Sin Condición (Acústico),69,33,76,,,,
66,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,67,29,127,,,,
67,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,77,33,179,,,,
68,down,Barak,La Tierra Canta,64,18,210,,,,
69,up,Majo y Dan,Me sostendrá,71,46,106,,,,
70,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],70,28,192,,,,
71,up,Miel San Marcos,Fiesta (En Vivo),74,34,205,,,,
72,up,Hillsong en Español,Cielo Abierto (Agua Viva),73,56,86,,,,
73,down,Marcela Gandara,Mas Que un Anhelo,72,40,125,,,,
74,down,Oasis Ministry,Algo Esta Pasando,63,47,46,,,,
75,up,Miel San Marcos,Los Muros Caerán (Live),75,22,204,,,,
76,down,Rawayana & Danny Ocean,Binikini,68,2,49,,,,
77,up,Jesús Adrián Romero,Sumérgeme,80,39,97,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,85,50,73,,,,
79,-,Evan Craft,Construiré Mi Vida (feat. Living),-,53,43,,,,
80,up,Danny Berrios,Himno De Victoria,88,59,76,,,,
81,down,Averly Morillo,El Manto Del Rey,76,40,29,,,,
82,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],86,21,221,,,,
83,down,Jesús Adrián Romero,Tal Como Soy,20,13,44,,,,
84,-,Marco Barrientos,Hosanna,-,56,105,,,,
85,up,Hillsong en Español,Mi Roca,89,33,200,,,,
86,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",66,45,28,,,,
87,up,Lead,Dios de Milagros,100,72,22,,,,
88,down,Jesús Adrián Romero,Cerca De Ti,82,45,38,,,,
89,down,Evan Craft & Intimidad Worship,Alaba (Live),79,62,4,,,,
90,down,Kairo Worship & Oasis Ministry,Hermoso Momento,78,67,14,,,,
91,down,Marcos Witt,Simplemente gracias,84,58,14,,,,
92,-,Hillsong en Español,En Esto Creo (El Credo),-,27,166,,,,
93,down,Passion,Glorioso Día (feat. Kristian Stanfill),87,42,107,,,,
94,-,Josiah Queen,The Prodigal,-,70,10,,,,
95,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],98,30,139,,,,
96,down,Jesús Adrián Romero,Aleluya,83,66,20,,,,
97,-,Forrest Frank,Good Day,-,86,1,,,,
98,down,Toma Tu Lugar,Sea La Luz,81,32,15,,,,
99,-,Hillsong en Español,Quien Dices Que Soy,-,25,164,,,,
100,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),90,45,65,,,,
