Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,234,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,77,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,4,105,,,,
5,up,Rusted Root,Send Me On My Way,5,3,234,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,8,3,234,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,234,,,,
8,down,Donna Taggart,Jealous of the Angels,6,3,234,,,,
9,up,Ekaterina Shelehova,Savage Daughter,11,2,54,,,,
10,up,Chike & MohBad,Egwu,10,9,20,,,,
11,up,Delerium & Sarah McLachlan,Silence,49,11,100,,,,
12,up,Ionut Cercel,Made in Romania,44,12,2,,,,
13,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),12,10,8,,,,
14,down,Johnny Clegg & Savuka,Dela,13,13,44,,,,
15,up,Alison Hinds,Born Wit It (Bumpa Riddim),45,15,2,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),29,9,207,,,,
17,down,The Irish Rovers,Drunken Sailor,14,4,230,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,12,198,,,,
19,-,Saint Levant,Galbi,-,19,1,,,,
20,up,Rupee,Tempted to Touch,31,10,219,,,,
21,-,Fela Kuti,Let's Start,-,21,1,,,,
22,up,Nikos Politis,You' re the one we call the true Almighty God,39,13,12,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,5,234,,,,
24,down,Loreena McKennitt,The Mummers' Dance (Single Version),18,13,225,,,,
25,-,Hapa,Ka Uluwehi O Ke Kai,-,23,25,,,,
26,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),48,8,39,,,,
27,up,Chester See,God Damn You're Beautiful,27,15,126,,,,
28,down,Tony Renis,"Quando, Quando, Quando",21,17,13,,,,
29,up,BEGIN,島人ぬ宝,30,26,234,,,,
30,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,13,173,,,,
31,-,Angela Bartley,Call to the Post,-,31,2,,,,
32,-,Mr. Vegas & Topo La Maskara,LO LO,-,32,1,,,,
33,down,Chimbala,Che Che,26,26,2,,,,
34,-,Amerado,Tin Ton Tan,-,34,1,,,,
35,up,Mical Teja,D N A,41,4,17,,,,
36,up,Ricchi & Poveri,Sarà Perchè Ti Amo,59,12,60,,,,
37,-,Trap Remix Guys,Star Wars (Trap Remix),-,37,5,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,7,234,,,,
39,-,Flavour,Big Baller,-,6,22,,,,
40,down,The Starting Line,Best of Me,9,9,104,,,,
41,up,Heilung,Anoana,84,18,38,,,,
42,-,Secret Garden,Song from a Secret Garden,-,29,88,,,,
43,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,17,188,,,,
44,-,The Skels,Have a Drink Ya' Bastards,-,44,1,,,,
45,up,Israel Kamakawiwo'ole,Take Me Home Country Road,50,21,138,,,,
46,-,The Toyes,Smoke Two Joints,-,38,11,,,,
47,-,Miriam Makeba,Pata Pata (Stereo Version),-,15,95,,,,
48,-,Ottmar Liebert,Barcelona Nights,-,48,7,,,,
49,-,Ralph Beaubrun,LA MADAME,-,49,1,,,,
50,down,Omah Lay,soso,19,10,69,,,,
51,up,Sigur Rós,Hoppípolla,53,16,219,,,,
52,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,52,18,,,,
53,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,29,,,,
54,down,Israel Kamakawiwo'ole,Hawai'i '78,38,28,33,,,,
55,-,Ekolu,Stuck On You,-,19,16,,,,
56,up,Polo Montañez,Un Monton De Estrellas,75,39,10,,,,
57,-,Ric Hassani,Love Again,-,57,1,,,,
58,-,The Scottish Bagpipe Players,Amazing Grace,-,41,52,,,,
59,up,BEGIN,三線の花,60,31,234,,,,
60,-,"J. Esho, Super Sako & Ashur Bandoleros",Bamboléo,-,60,1,,,,
61,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,37,,,,
62,-,Droulias Brothers,Ta Rialia (DJ Pizel Remix),-,62,1,,,,
63,-,Hawaiian Style Band,Let's Talk Story,-,63,1,,,,
64,-,Celtic Woman,Teir Abhaile Riu,-,8,210,,,,
65,-,Heilung,Traust,-,42,18,,,,
66,up,I Santo California,Tornerò,93,45,53,,,,
67,down,Matia Bazar,Ti sento,52,24,189,,,,
68,-,Israel Kamakawiwo'ole,White Sandy Beach,-,31,8,,,,
69,up,ケルティック・ウーマン,You Raise Me Up,73,26,226,,,,
70,-,Harry Belafonte,Jump in the Line,-,24,23,,,,
71,up,Shantel,Disko Partizani,78,61,104,,,,
72,-,Jesse Cook,Double Dutch,-,72,1,,,,
73,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,59,6,,,,
74,down,Manu Chao,Bongo Bong,16,14,216,,,,
75,-,Liz Damon's Orient Express,1900 Yesterday,-,75,1,,,,
76,-,Nasboi,Small Money,-,76,1,,,,
77,up,Herzchen,Mein Kind,83,39,85,,,,
78,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,78,1,,,,
79,down,Cirque du Soleil,Alegria,70,16,230,,,,
80,down,Deva Premal,Gayatri Mantra,69,13,222,,,,
81,-,Dmitriy Sevostyanov,Magical Fantasy,-,14,33,,,,
82,-,Charlie Brown Jr.,Meu Novo Mundo,-,73,35,,,,
83,down,Celtic Woman,You Raise Me Up,63,17,155,,,,
84,-,Superstar Sisters,Kiss And Say Goodbye (Remix Version),-,84,1,,,,
85,up,Elyanna,Ganeni,95,85,2,,,,
86,-,AV,Confession,-,47,2,,,,
87,down,Hermanos Gutiérrez,Until We Meet Again,36,36,3,,,,
88,-,Fabio Concato,Fiore Di Maggio,-,87,8,,,,
89,-,Christelle Rosette,Les couleurs de l'amour,-,89,1,,,,
90,down,Manu Dibango,Soul Makossa,68,7,132,,,,
91,-,Park Hyungsik,Lean On Me,-,61,3,,,,
92,-,The Irish Rovers,Wasn’t That a Party,-,26,16,,,,
