Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,235,,,,
3,up,Omah Lay,soso,4,3,80,,,,
4,down,Chike & MohBad,Egwu,3,1,21,,,,
5,up,Ionut Cercel,Made in Romania,13,5,15,,,,
6,down,Omah Lay,reason,5,3,42,,,,
7,down,Wizkid,IDK (feat. Zlatan),6,1,20,,,,
8,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,82,8,2,,,,
9,up,Zinoleesky,Element,23,9,2,,,,
10,down,Bella Shmurda,Loner,7,7,8,,,,
11,down,Fireboy DML,Bandana,9,3,95,,,,
12,down,Belanova,Rosa Pastel,10,3,60,,,,
13,up,Bella Shmurda,1999,80,13,2,,,,
14,down,Zlatan,Bust Down (feat. Asake),11,1,14,,,,
15,down,Victony,Everything,12,8,13,,,,
16,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,14,8,25,,,,
17,down,Omah Lay,i’m a mess,15,6,80,,,,
18,down,Floyd 44 Samson,Ct 2023,8,8,3,,,,
19,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),16,13,8,,,,
20,down,Omah Lay,bend you,17,12,78,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,76,,,,
22,down,Ayra Starr,Rhythm & Blues,19,3,34,,,,
23,down,1da Banton,No Wahala,20,3,128,,,,
24,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,21,19,25,,,,
25,up,Gipsy Kings,Bamboleo,27,15,201,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,235,,,,
27,-,Bella Shmurda,Feelings,-,27,1,,,,
28,down,Omah Lay,Woman,26,5,96,,,,
29,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,22,21,24,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,24,23,24,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),29,2,20,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,28,24,23,,,,
33,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,30,30,23,,,,
34,down,Sherine,Sabry 'Aalil,31,13,25,,,,
35,down,Manu Chao,Bongo Bong,34,21,235,,,,
36,-,Bella Shmurda,My Brother,-,5,12,,,,
37,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,33,32,24,,,,
