Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,3,1,97,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,37,,,,
3,up,Gladstone Anderson,Happy and Gay,17,2,79,,,,
4,up,You'll Never Get to Heaven,Closer,77,4,15,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,103,,,,
6,up,Nash Music Library,SC-6512,7,4,18,,,,
7,up,Chris Geith,Eternal Spring,9,1,103,,,,
8,up,Gladstone Anderson,It Reminds Me,21,2,78,,,,
9,down,フランシス・レイ,A Man and a Woman (Instrumental),4,3,41,,,,
10,-,Steve Baker,Day To Day,-,5,61,,,,
11,-,Electronic Youth,On the Move (Original mix),-,3,1,,,,
12,down,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,6,4,11,,,,
13,down,Nash Music Library,SC-3802,5,3,39,,,,
14,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),11,4,16,,,,
15,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),23,3,65,,,,
16,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,86,2,60,,,,
17,up,LITTLE TEMPO,ランデブー,100,6,21,,,,
18,down,Network Music Ensemble,Cloud Pilots,13,5,99,,,,
19,down,トミー スナイダー,What a Wonderful World,12,3,3,,,,
20,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",15,5,11,,,,
21,down,アール・クルー,ムーンライト・ダンシング,18,9,100,,,,
22,down,Earl Klugh,Magic In Your Eyes,16,4,17,,,,
23,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,51,7,103,,,,
24,up,Nash Music Library,Sweet Lotus,46,2,28,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),8,4,18,9,2021-04-18,1,2021-05-16
26,-,ゴダイゴ,銀河鉄道999,-,11,4,,,,
27,-,のむらあき,箱根八里の半次郎,-,27,1,,,,
28,-,Francis Lai,Un homme et une femme (Instrumental),-,28,1,,,,
29,up,Martin Garrix,We Are the People (feat. Bono & The Edge),55,29,7,,,,
30,up,Nash Music Library,SC-7008,30,9,22,,,,
31,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),33,17,18,56,2021-04-11,56,2021-04-11
32,up,LITTLE TEMPO,山と海,68,6,24,,,,
33,down,Zoe Wees,Control,19,12,18,98,2020-09-20,85,2021-01-03
34,-,Powerplay,Powerplay,-,1,98,92,2019-12-29,92,2019-12-29
35,down,Harry Styles,Adore You,31,18,67,24,2019-12-08,6,2020-04-19
36,-,八神純子,Mr.ブルー~私の地球~,-,36,1,,,,
37,-,松田 聖子,瞳はダイアモンド (Diamond Eyes),-,13,1,,,,
38,down,Sea Words,Winter Sea,37,1,24,,,,
39,-,長渕 剛,ろくなもんじゃねぇ,-,39,1,,,,
40,up,大橋トリオ,テレパシー,50,9,19,,,,
41,-,MONKEY MAJIK,あかり,-,41,1,,,,
42,-,レンちゃん,キノコのプリンセス,-,42,1,,,,
43,-,郷 ひろみ,言えないよ,-,43,1,,,,
44,up,ホーネッツ,サスペンス,56,9,86,,,,
45,down,山口百恵,文通,38,24,9,,,,
46,-,岩崎宏美,思秋期,-,46,2,,,,
47,-,Niall Horan,Put a Little Love On Me,-,23,31,50,2019-12-08,50,2019-12-08
48,-,YUKA,日曜はダメよ (日曜はダメよより),-,39,1,,,,
49,-,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),-,47,2,,,,
50,-,岸谷 香,STAY BLUE,-,40,1,,,,
51,up,ニック・コリオーネ,It's Gonna Be Alright,53,4,78,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,16,15,72,2021-03-07,18,2021-05-16
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,8,57,87,2019-10-20,28,2019-12-08
54,-,ピンクシガレット,怪物くん,-,33,1,,,,
55,-,ゆず,ジャニス,-,12,38,,,,
56,-,Ado,ギラギラ,-,56,1,,,,
57,-,Darol Anger,Love On Three Levels,-,57,1,,,,
58,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,21,,,,
59,-,J-US,"Psalm 118 (Subtitle: Lord, You are my God)",-,59,1,,,,
60,-,BTS,Dynamite,-,60,1,96,2020-08-23,2,2020-08-30
61,down,Robin Schulz & Wes,Alane,25,13,18,93,2020-08-16,93,2020-08-16
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,8,96,2021-04-11,41,2021-05-16
63,-,らしょうもん,愛の呪文(Piano version),-,63,1,,,,
64,down,Ed Sheeran,Afterglow,44,28,15,18,2021-01-03,18,2021-01-03
65,-,Niteflyte,You Are,-,65,1,,,,
66,-,B'z,UNITE,-,59,1,,,,
67,-,GENERATIONS from EXILE TRIBE,to U,-,67,1,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),28,24,18,99,2020-07-26,16,2020-09-20
69,-,DA PUMP,Super Power,-,69,1,,,,
70,down,Jason Derulo,Take You Dancing,35,8,46,71,2020-08-23,16,2021-01-17
71,-,嵐,A・RA・SHI,-,47,2,,,,
72,-,Little Mix,Break Up Song,-,30,29,55,2020-03-29,55,2020-03-29
73,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,7,,,,
74,down,Ariana Grande,pov,34,15,18,34,2020-11-08,26,2020-11-22
75,-,Mayuko Katakura,Monk's Walking,-,75,1,,,,
76,-,関取 花,10月のあなた,-,70,1,,,,
77,-,The Marcels,Blue Moon,-,77,1,,,,
78,-,パール兄弟,世界はゴー・ネクスト,-,73,4,,,,
79,-,アジムス,Next Summer In Rio,-,4,14,,,,
80,-,杏里,SHYNESS BOY,-,80,1,,,,
81,-,Henning Schmiedt,So viele Dinge,-,10,3,,,,
82,down,"Regard, Troye Sivan & Tate McRae",You,29,18,18,,,,
83,-,Sheila E.,The Glamorous Life,-,83,1,,,,
84,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,7,,,,
85,-,RA MU,Late Night Heartache,-,85,1,,,,
86,-,Carpenters,Only Yesterday,-,86,1,,,,
87,-,ユニコーン,米米米,-,17,1,,,,
88,-,Hilcrhyme,夢見る少女じゃいられない 〜夢見ル少年〜,-,66,1,,,,
89,-,Extreme,More Than Words,-,79,2,,,,
90,-,aiko,食べた愛,-,90,1,,,,
91,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,22,,,,
92,-,クレイジーケンバンド,タイガー&ドラゴン,-,92,1,,,,
93,-,メイズ,シルキー・ソウル,-,44,1,,,,
94,up,TOMOHISA YAMASHITA,Nights Cold,96,5,31,,,,
95,down,Hailee Steinfeld,I Love You's,26,16,56,,,,
96,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,27,1,,,,
97,-,L'Oeuf Raide,Wao Wao Wao,-,97,1,,,,
98,-,エキセントリック少年ボウイ オールスターズ,「エキセントリック少年ボウイ」のテーマ,-,98,1,,,,
99,-,Howard Jones,New Song,-,99,1,,,,
100,-,Tones And I,Won't Sleep,-,100,1,,,,
