Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Frans,If I Were Sorry,2,1,0,54,2019-10-06,48,2019-10-20
3,up,牧山純子,大きな古時計,4,3,0,,,,
4,down,フランク・ミルズ,The Poet and I,3,1,0,97,2019-11-17,97,2019-11-17
5,up,牧山純子,魅惑のワルツ,7,3,0,,,,
6,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,6,3,0,,,,
7,up,TOKU,My Sweet Little Girl,14,7,0,,,,
8,up,Chris Geith,Eternal Spring,10,1,0,,,,
9,-,ちわき まゆみ,スキャンドール,-,1,0,100,2019-11-10,100,2019-11-10
10,up,アール・クルー,ムーンライト・ダンシング,13,9,0,,,,
11,up,Little Glee Monster,ECHO,21,8,0,,,,
12,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,12,2,0,,,,
13,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),5,3,0,,,,
14,-,小林幸子,ロミオとシンデレラ 歌:小林幸子,-,6,0,,,,
15,up,夏天Alex,半梦半醒,25,2,0,,,,
16,-,中島みゆき,誕生,-,11,0,,,,
17,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,24,7,0,,,,
18,down,Ne-Yo,Closer (StoneBridge Radio Edit),9,1,0,,,,
19,up,あいみょん,空の青さを知る人よ,66,19,0,,,,
20,up,中森明菜,SOLITUDE,83,6,0,,,,
21,up,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,38,18,0,,,,
22,-,Steal,Afternoon Tea,-,22,0,,,,
23,-,三浦大知,Damn,-,11,0,,,,
24,down,Laurens Van Rooyen,Imaginary Landscapes,23,1,0,,,,
25,-,岸 洋佑,ごめんね,-,23,0,,,,
26,down,ホーネッツ,サスペンス,20,9,0,,,,
27,down,Dark Wolf,They Call It Dubstep,16,16,0,,,,
28,-,カラオケ歌っちゃ王,Kis-My-Venus (オリジナルアーティスト:Kis-My-Ft2 ) [カラオケ],-,28,0,,,,
29,down,Network Music Ensemble,Cloud Pilots,18,5,0,,,,
30,down,牧山純子,満月の散歩道,11,11,0,,,,
31,-,Qyoto,花時雨,-,18,0,,,,
32,up,手塚 翔太,会いたいよ,41,25,0,,,,
33,down,ニック・コリオーネ,It's Gonna Be Alright,19,4,0,,,,
34,up,サカナクション,新宝島,78,34,0,,,,
35,up,COLOR CREATION,The Call,93,34,0,,,,
36,-,Powerplay,Powerplay,-,1,0,92,2019-12-29,92,2019-12-29
37,down,Jackabella,Highland Dance,34,34,0,,,,
38,-,SAWA,天体観測,-,38,0,,,,
39,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",100,4,0,,,,
40,up,ブライアン・カルバートソン & Steve Cole,Say What?,80,23,0,,,,
41,-,福山雅治,雨やどり,-,41,0,,,,
42,-,RADIO FISH,O.I.S~オルスクセクシィー~,-,42,0,,,,
43,up,キム・ヒョンジュン,LOVE SONG -Japanese version-,56,38,0,,,,
44,up,キム・ヒョンジュン,THIS IS LOVE,57,32,0,,,,
45,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,0,,,,
46,up,キム・ヒョンジュン,I'm a Million,60,46,0,,,,
47,-,BackGammon,幸せに連れてって,-,46,0,,,,
48,-,Jemes Wong,Izu Dancer Momoe Yamaguchi,-,48,0,,,,
49,-,ドラマストア,ラブソングはいらない,-,45,0,,,,
50,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,43,18,0,,,,
51,down,#HASHTAG,マーベリック,45,42,0,,,,
52,-,Fei-Fei,Born,-,16,0,,,,
53,-,庄野 真代,cinema,-,13,0,,,,
54,-,シクラメン,BRAND NEW DAY,-,33,0,,,,
55,up,SF9,Echo -Japanese ver.-,73,55,0,,,,
56,-,SIX LOUNGE,星とメロディ,-,46,0,,,,
57,-,TOKU,ペブル・ビーチ,-,57,0,,,,
58,up,SF9,RPM -Japanese ver.-,62,58,0,,,,
59,down,Hi☆Five,In The Future,55,55,0,,,,
60,-,Hi☆Five,Heart Beat,-,40,0,,,,
61,-,ブライアン・カルバートソン,Straight to the Heart,-,7,0,,,,
62,-,服部浩子,さくら さくら,-,39,0,,,,
63,-,THE STREET SLIDERS,Boys Jump The Midnight (Single Version),-,63,0,,,,
64,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),22,7,0,,,,
65,down,Lazyeye,Oldy,28,28,0,,,,
66,-,Happiness,Chao Chao,-,66,0,,,,
67,-,松田 聖子,九月の夕暮れ,-,67,0,,,,
68,-,土岐麻子,High Line,-,68,0,,,,
69,-,プリンセス プリンセス,MY WILL ('92 mix),-,69,0,,,,
70,-,REBECCA,フレンズ ~remixed edition~,-,18,0,,,,
71,-,德永英明,桜色舞うころ,-,44,0,,,,
72,-,BackGammon,Show Must Go On,-,72,0,,,,
73,up,LITTLE TEMPO,ランデブー,82,6,0,,,,
74,-,西郷輝彦,Angel,-,8,0,,,,
75,-,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),-,53,0,,,,
76,-,永井 真理子,story,-,28,0,,,,
77,-,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,-,22,0,,,,
78,down,SF9,Round And Round -Japanese ver.-,47,47,0,,,,
79,-,中村美律子,人生桜,-,41,0,,,,
80,-,EXILE,運命のヒト(Orchestra Version),-,40,0,,,,
81,-,岸 洋佑,牛丼の歌,-,51,0,,,,
82,-,BLUE ENCOUNT,バッドパラドックス,-,70,0,,,,
83,-,The Junes,Superhero,-,83,0,,,,
84,-,米米CLUB,KOME KOME WAR,-,84,0,,,,
85,-,Wayne Jones,Gone for a Walk,-,41,0,,,,
86,-,セロニアス・モンク,Monk's Mood,-,60,0,,,,
87,-,GReeeeN,アイノカタチ,-,87,0,,,,
88,down,キム・ヒョンジュン,BEYOND CRAZY,40,40,0,,,,
89,-,舒暖纯音乐,纯音乐,-,62,0,,,,
90,down,#HASHTAG,SHINING STAR,54,39,0,,,,
91,-,牧山純子,Sir Duke,-,91,0,,,,
92,-,DIR EN GREY,The World of Mercy (Radio Edit Ver.),-,92,0,,,,
93,-,中森明菜,セカンド・ラブ,-,93,0,,,,
94,-,SIX LOUNGE,幻影列車,-,48,0,,,,
95,-,早見優,Cover The Moon~月よ見ないで,-,79,0,,,,
96,-,大野雄大 (from Da-iCE),MY DEAREST,-,96,0,,,,
97,-,中森明菜,ひらり -SAKURA- 明菜 version,-,43,0,,,,
98,-,西村由紀江,笑顔に会えたら,-,1,0,,,,
99,-,Jake Shimabukuro,Coffee Talk,-,99,0,,,,
100,-,ツイスト,あんたのバラード,-,100,0,,,,
