Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,2,1,22,,,,
2,up,西村由紀江,笑顔に会えたら,4,1,133,,,,
3,up,Eric Serra,The Big Blue (Overture),6,3,3,,,,
4,up,INI,CALL 119,18,1,6,,,,
5,up,Dario G,Sunchyme,28,5,8,,,,
6,up,FANTASTICS from EXILE TRIBE,BABY ROSE,24,6,2,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,137,,,,
8,up,ヌミャーン,山椒,8,6,5,,,,
9,up,Simon Bell,20th Century,9,2,18,,,,
10,up,アジムス,Next Summer In Rio,17,4,47,,,,
11,-,INI,BOMBARDA,-,11,4,,,,
12,up,Sakis Coucos,Xanagenithika,31,12,3,,,,
13,-,Network Music Ensemble,No Regrets,-,3,34,,,,
14,down,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",12,4,9,,,,
15,down,Nash Music Library,SC-3802,10,3,73,,,,
16,up,ニック・コリオーネ,It's Gonna Be Alright,26,4,104,,,,
17,down,ゴンチチ,Brisa da tarde,3,1,72,,,,
18,down,qu:ala,声をきかせて,15,15,3,,,,
19,down,Network Music Ensemble,Cloud Pilots,16,5,134,,,,
20,down,山下智久,Forever in My Heart,11,11,3,,,,
21,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),21,11,18,,,,
22,up,Chris Geith,Eternal Spring,22,1,140,,,,
23,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],25,5,8,,,,
24,-,Trio Valore,Rehab,-,4,3,,,,
25,down,Electronic Youth,On the Move,7,7,2,,,,
26,up,Earl Klugh,Magic In Your Eyes,33,4,52,,,,
27,-,LITTLE TEMPO,山と海,-,6,51,,,,
28,-,Sam K,Desperate Housetrack,-,28,1,,,,
29,-,スキマスイッチ & すりぃ,OverDriver (すりぃ Remix),-,29,1,,,,
30,-,ACE COLLECTION,STARSEED,-,30,1,,,,
31,up,Nash Music Library,SC-7008,38,9,51,,,,
32,up,Nash Music Library,Sweet Lotus,45,2,58,,,,
33,down,アール・クルー,ムーンライト・ダンシング,20,9,133,,,,
34,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),97,18,5,,,,
35,up,Jovem Dionisio,ACORDA PEDRINHO,63,8,3,,,,
36,up,Harry Styles,As It Was,39,6,5,,,,
37,up,Re.You,Leaving Me,62,11,4,,,,
38,-,星野源,喜劇,-,38,2,,,,
39,-,福耳,星のかけらを探しに行こう Again,-,17,1,,,,
40,up,Eddie Higgins Trio,What a Diffrence a Day Made,60,28,7,,,,
41,-,Nissy(西島隆弘),I Need You,-,21,1,,,,
42,down,JO1,ALL HOURS,13,13,3,,,,
43,down,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",27,27,5,,,,
44,up,zzoilo & Aitana,Mon Amour (Remix),47,10,6,,,,
45,-,4na,そぐわな,-,45,2,,,,
46,-,SHUNTA,Hooray,-,31,2,,,,
47,-,I'iwi,交響曲 第7番 第1楽章,-,3,5,,,,
48,up,LITTLE TEMPO,ランデブー,64,6,51,,,,
49,down,Official髭男dism,破顔,46,46,2,,,,
50,-,オムトン,初めてのラッシュ,-,41,4,,,,
51,-,Brian Hughes,While The World Slowly Turns,-,51,1,,,,
52,-,西藤ヒロノブ,Traveler,-,33,3,,,,
53,-,S-Connection,Could It Be I'm Falling In Love (feat. Anabelle),-,53,1,,,,
54,-,Peter Grant,On and On,-,54,1,,,,
55,-,DEAN FUJIOKA,Apple,-,55,1,,,,
56,-,手越祐也,OVER YOU (feat. マイキ),-,56,1,,,,
57,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,57,1,,,,
58,-,M!LK,奇跡が空に恋を響かせた,-,21,1,,,,
59,-,中森明菜,二人静-「天河伝説殺人事件」より,-,59,1,,,,
60,-,&AUDITION,The Final Countdown,-,60,1,,,,
61,down,OCTPATH,Perfect,34,34,2,,,,
62,-,秦 基博 & GeG,Trick me (GeG Remix),-,36,1,,,,
63,-,Ayumi Hamasaki,Summer Again,-,63,1,,,,
64,-,KAN,愛は勝つ,-,12,3,,,,
65,-,大橋トリオ,テレパシー,-,9,42,,,,
66,down,Kapal,Deeper,14,5,3,,,,
67,-,Huey Lewis & The News,Do You Believe In Love,-,67,1,,,,
68,-,ワキマル・ジュンイチ,夏色組曲,-,68,1,,,,
69,-,弘田三枝子,マイ・メモリィ,-,69,1,,,,
70,down,Nash Music Library,SC-6512,23,4,45,,,,
71,-,Eric Serra,Deep Blue Dream,-,31,2,,,,
72,-,CASIOPEA,朝焼け,-,72,1,,,,
73,-,嵐,IN THE SUMMER,-,10,4,,,,
74,down,ryua,ブナ林の鳥,50,27,4,,,,
75,-,Uğur Karataş,Bekle Beni,-,15,2,,,,
76,-,IWAO,Blue Sky,-,76,1,,,,
77,-,Jamiroquai,Summer Girl,-,77,1,,,,
78,-,Bill Cunliffe,Leblon,-,24,1,,,,
79,-,區瑞強,昨夜的渡輪上,-,79,1,,,,
80,-,The Dukes of Surf,WAIKIKI,-,80,1,,,,
81,-,Maroon 5,This Love,-,81,1,,,,
82,-,Daniil Trifonov,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop"" (Live From Carnegie Hall, New York City / 2013)",-,82,1,,,,
83,-,得田真裕,ゆるコミカル,-,83,1,,,,
84,-,THE RAMPAGE from EXILE TRIBE,THE POWER,-,14,1,,,,
85,-,EXILE,POWER OF WISH,-,37,1,,,,
86,-,高野洸,ツイてる。,-,86,1,,,,
87,-,k.d.ラング,サマーフリング,-,87,1,,,,
88,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,あそこ、東の山々の上で,-,88,1,,,,
89,-,Emily Remler,Daahound,-,78,1,,,,
90,-,寺尾 聰,ルビーの指環 1981,-,90,1,,,,
91,-,ミルバ,Parlez-Moi D'amour,-,91,1,,,,
92,-,LITTLE TEMPO,スカイ ハイ,-,36,2,,,,
93,-,Adam Dunning,Sunset Monkeys,-,52,1,,,,
94,-,Steve Turre,When Sunny Gets Blue,-,94,1,,,,
95,-,Romero Lubambo Trio,Song for Kaya (with Sidiel Vieira & Thiago Rabello),-,45,1,,,,
96,-,The Style Council,Shout to the Top (Full Version),-,96,1,,,,
97,-,SPiCYSOL,CHASE,-,27,1,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,98,1,,,,
99,-,Thomas Hardin Trio,"12 Variations in C Major on Ah Vous Dirai-je, Maman, K. 265",-,99,1,,,,
100,-,メイズ,シルキー・ソウル,-,44,3,,,,
