Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,7,,,,
2,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,7,,,,
3,-,吉田 次郎,フットプリンツ,-,3,1,,,,
4,up,Sound Bank,心機一転,5,1,67,,,,
5,up,Nash Music Library,Sweet Lotus,15,2,144,,,,
6,up,Yae,HOME,9,3,2,,,,
7,up,Kayla Waters,Open Portals,12,6,3,,,,
8,up,Nash Music Library,Eleuthera,17,8,2,,,,
9,down,ヒーリング,懐かしい,7,2,55,,,,
10,down,Sea Words,Winter Sea,4,1,115,,,,
11,up,Powerplay,Powerplay,11,1,170,92,2019-12-29,92,2019-12-29
12,down,Nash Music Library,Amazing Children,10,6,56,,,,
13,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,42,,,,
14,up,山下智久,Anima,16,6,39,,,,
15,-,浜崎あゆみ,BYE-BYE,-,15,1,,,,
16,down,Laurens Van Rooyen,Imaginary Landscapes,3,2,45,,,,
17,-,ちゅて,交響曲第9番 第四楽章Rock!!,-,16,2,,,,
18,down,グレッグ・カルーキス,Coyote Party,8,2,69,,,,
19,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,6,4,7,,,,
20,-,Simon Bell,20th Century,-,2,104,,,,
21,-,Ryubi Miyase,Candy,-,21,1,,,,
22,down,Long Dream,Asia,13,4,18,,,,
23,-,ちわき まゆみ,シネマキネビュラ,-,7,64,,,,
24,-,Michael Lington,A New Day,-,9,31,,,,
25,down,ホーネッツ,サスペンス,20,9,171,,,,
26,down,中島みゆき,Maybe,25,9,27,,,,
27,-,Micblue,未来の道へ,-,27,1,,,,
28,-,wacci,OKワード,-,28,1,,,,
29,up,SkyzoRandomizer,松田聖子,82,14,33,,,,
30,-,edhiii boi,スーパーヒーロー,-,14,1,,,,
31,-,坂本冬美,夜桜お七,-,31,4,,,,
32,up,いきものがかり,SAKURA,58,32,2,,,,
33,-,Saucy Dog,poi,-,33,1,,,,
34,-,ELVIS PRESLEY,Blue Hawaii,-,34,2,,,,
35,-,Basia,Best Friends,-,35,1,,,,
36,-,INI,Whatever Happens,-,36,1,,,,
37,-,Cool-X,Poppin',-,37,1,,,,
38,-,Eagles,Hotel California,-,38,1,,,,
39,-,Carpenters,Top of the World,-,29,4,,,,
40,-,日向坂46,ブルーベリー&ラズベリー,-,40,1,,,,
41,-,澤田知可子,遠く,-,41,1,,,,
42,-,THE RAMPAGE from EXILE TRIBE,CyberHelix,-,42,1,,,,
43,down,Teddy Swims,Lose Control,35,35,5,,,,
44,-,WANDS,honey,-,44,1,,,,
45,-,Never Let Me Go,Never Let Me Go,-,45,2,,,,
46,down,アジムス,Next Summer In Rio,18,4,124,,,,
47,-,Hikaru Utada,Sakura Drops,-,47,2,,,,
48,-,オルゴールサウンド J-POP,PIECE OF MY WISH (今井美樹),-,48,1,,,,
49,-,Yellowjackets,I Knew His Father,-,49,1,,,,
50,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,42,7,,,,
51,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,51,1,,,,
52,-,Hiroshi Itsuki,Ngasakikara Funeninotte,-,52,1,,,,
53,-,大和田りつこ/東京放送児童合唱団,地球はみんなのものなんだ,-,53,2,,,,
54,-,ECHOES,ZOO,-,54,1,,,,
55,-,THE ALFEE,星空のディスタンス,-,23,5,,,,
56,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,28,11,,,,
57,-,onelifecrew,Waruiyatsuda,-,57,1,,,,
58,down,SK MUSIC,Uplifting but Relax,44,44,2,,,,
59,-,EXILE TAKAHIRO,FULL THROTTLE,-,37,1,,,,
60,-,Ayumu Imazu,BANDAGE,-,40,2,,,,
61,-,Gregg Karukas,City of Hope,-,61,1,,,,
62,-,Atlanta Rhythm Section,Spooky,-,62,1,,,,
63,-,Fattburger,Heaven,-,63,1,,,,
64,down,YONA YONA WEEKENDERS,寿司と酒,24,24,2,,,,
65,-,中西圭三,Timing,-,65,1,,,,
66,-,吉田 次郎,Read In Blue,-,66,1,,,,
67,-,井上あずみ,さんぽ(となりのトトロ),-,38,4,,,,
68,-,"Amanda Seyfried, Lily James & Meryl Streep","My Love, My Life",-,68,1,,,,
69,-,Carpenters,Sing,-,25,2,,,,
70,-,The Stylistics,You Make Me Feel Brand New,-,70,1,,,,
71,-,今市隆二,REALLY LOVE,-,71,1,,,,
72,-,原因は自分にある。,原因は自分にある。,-,12,13,,,,
73,-,Official髭男dism,ESCAPADE,-,73,1,,,,
74,-,Travis Japan,T.G.I. Friday Night,-,45,2,,,,
75,-,Network Music Ensemble,Cloud Pilots,-,5,209,,,,
76,-,imase,Happy Order?,-,63,1,,,,
77,-,岩崎宏美,カナリア,-,17,14,,,,
78,-,スピッツ,優しいあの子,-,78,1,,,,
79,-,クリストファー・クロス,MINSTREL GIGOLO,-,79,1,,,,
80,-,Kayla Waters,Freedom March,-,80,1,,,,
81,-,YolanDa Brown,Million Billion Love,-,81,1,,,,
82,-,Andy Narell,We Kinda Music (feat. Adriano Tenorio & Vinson McMurtery),-,82,1,,,,
83,down,Lost Frequencies & Bastille,Head Down,80,32,5,,,,
84,-,シンシア,春の予感 -I've been mellow-,-,60,4,,,,
85,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,74,3,,,,
86,-,椎名林檎,人生は夢だらけ,-,70,2,,,,
87,-,Secret Garden,Heartstrings,-,87,1,,,,
88,-,竹内まりや,Forever Friends,-,88,1,,,,
89,-,嵐,サクラ咲ケ,-,25,4,,,,
90,-,ボニージャックス,牧場の朝,-,90,1,,,,
91,-,MAZZEL,Parade,-,86,2,,,,
92,-,Shuta Sueyoshi,Shampoo,-,57,2,,,,
93,-,吉田 次郎,グッドバイ・ポークパイ・ハット,-,36,1,,,,
94,-,ゴリジェイ891,ダウンタウンブギウギ,-,19,4,,,,
95,down,C&K,ハートビート,54,28,2,,,,
96,down,チェン・ミン,Rebirth,48,36,12,,,,
97,-,Roberta Flack,In the Name of Love,-,97,1,,,,
98,-,Dominic Miller,La Boca,-,98,1,,,,
99,-,ドナルド・ハリソン,Setembro,-,99,1,,,,
100,-,霧島 昇 & ミス・コロムビア,旅の夜風,-,84,2,,,,
