Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,51,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,Happy and Gay,10,2,31,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,53,,,,
4,down,Sex Pistols,Anarchy In the UK,2,2,7,,,,
5,down,西村由紀江,笑顔に会えたら,4,1,52,,,,
6,up,遠藤浩二,気づいて,11,6,6,,,,
7,up,Network Music Ensemble,Cloud Pilots,14,5,49,,,,
8,-,Network Music Ensemble,No Regrets,-,3,15,,,,
9,-,赤い公園,yumeutsutsu,-,9,8,,,,
10,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,12,7,53,,,,
11,up,Chris Geith,Eternal Spring,16,1,53,,,,
12,down,Dos Latidos,南京豆売り,6,5,31,,,,
13,-,JATROIT & Junko Onishi,Morning Haze,-,4,4,,,,
14,-,Powerplay,Powerplay,-,1,49,92,2019-12-29,92,2019-12-29
15,up,DJ On-Line,Corona Virus,17,5,8,,,,
16,up,Jason Derulo,Take You Dancing,19,8,10,71,2020-08-23,16,2021-01-17
17,up,The Weeknd,In Your Eyes,60,5,18,41,2020-03-22,12,2020-03-29
18,-,ひーぷー & 大久保三郎,ラジオ体操第一(号令入り)ウチナーグチ,-,18,3,,,,
19,up,ちわき まゆみ,スキャンドール,26,1,36,100,2019-11-10,100,2019-11-10
20,down,Earl Klugh,Magic in Your Eyes,15,9,11,,,,
21,up,LiSA,炎,47,9,3,47,2020-10-25,41,2020-11-15
22,up,アール・クルー,ムーンライト・ダンシング,31,9,51,,,,
23,-,ザ・ピーナッツ,くれないホテル,-,23,1,,,,
24,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,15,,,,
25,-,MISIA,さよならも言わないままで,-,25,1,,,,
26,down,Minaco,桜 SAKURA COOL JAPAN (2020),9,6,20,,,,
27,down,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),20,6,6,,,,
28,-,SEKAI NO OWARI,silent,-,17,1,,,,
29,-,大竹しのぶ,しのぶ,-,13,10,,,,
30,up,Doja Cat,Say So,30,13,23,100,2020-02-02,6,2020-05-03
31,up,Hailee Steinfeld,I Love You's,39,16,21,,,,
32,up,surf mesa,Ily,43,15,21,63,2020-04-19,18,2020-07-12
33,-,荷莉的童話王國,秘密藏不住了啦,-,33,1,,,,
34,down,Deep East Music,The Stutter Spectacle,29,3,8,,,,
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,17,27,99,2020-01-12,49,2020-06-21
36,up,Harry Styles,Adore You,49,18,31,24,2019-12-08,6,2020-04-19
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,8,29,87,2019-10-20,28,2019-12-08
38,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),48,22,20,,,,
39,up,ヤバイTシャツ屋さん,案外わるないNHK,79,4,3,,,,
40,-,Bon Jovi,Do What You Can (Radio Edit),-,40,1,,,,
41,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,21,,,,
42,-,The Vamps,Married In Vegas,-,42,1,,,,
43,up,ニック・コリオーネ,It's Gonna Be Alright,86,4,39,,,,
44,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),13,3,25,,,,
45,-,Oasis,Rock 'n' Roll Star,-,5,1,,,,
46,up,Maroon 5,Memories,65,16,31,36,2019-10-06,2,2019-11-17
47,-,LiSA,紅蓮華,-,4,5,94,2019-12-22,94,2019-12-22
48,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,20,,,,
49,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,53,,,,
50,up,Lewis Capaldi,Before You Go,71,24,24,45,2019-11-24,10,2020-08-30
51,down,中森明菜,(エンディング),25,5,32,,,,
52,down,ホーネッツ,サスペンス,24,8,44,,,,
53,-,Mizuka,Fuwa & Fuwa & Fuwa & Fuwa,-,53,1,,,,
54,-,スタッフ,いとしの貴女,-,26,4,,,,
55,-,covers jazz project,Happy Endings (Instrumental),-,55,1,,,,
56,-,三角関係 feat.三浦拓也,ビストロ三角,-,56,1,,,,
57,-,Dixie Chicks,Gaslighter,-,57,1,61,2020-03-08,61,2020-03-08
58,-,斎藤守也,一本道,-,42,2,,,,
59,-,back number,エメラルド,-,59,1,,,,
60,down,Little Mix,Break Up Song,45,30,7,55,2020-03-29,55,2020-03-29
61,up,SKE48(teamK II),悩めるアナタに捧ぐ曲,61,28,7,,,,
62,-,X JAPAN,Silent Jealousy,-,62,1,,,,
63,-,南 沙織,夢をかえして,-,29,3,,,,
64,-,IU,Eight (feat. SUGA),-,64,1,67,2020-05-10,67,2020-05-10
65,-,ジョン・グラム、広上淳一指揮  NHK交響楽団、林英哲,麒麟がくる メインテーマ,-,47,2,,,,
66,-,TABARU,Believe in myself,-,66,1,,,,
67,down,Network Music Ensemble,Sojourn,63,16,8,,,,
68,-,NHK東京児童合唱団,紅葉,-,68,1,,,,
69,-,Bon Jovi,It's My Life,-,69,1,,,,
70,-,Otis Redding,Respect,-,70,1,,,,
71,down,Gladstone Anderson,It Reminds Me,5,2,31,,,,
72,-,LANY,heart won't let me,-,72,1,,,,
73,-,THE SQUARE,宝島,-,73,1,,,,
74,up,THE RAMPAGE from EXILE TRIBE,FAST LANE,84,74,2,,,,
75,down,You'll Never Get to Heaven,Closer,8,4,3,,,,
76,-,ミシェル・ダルベルト,Paraphrase de Concert Sur Rigolétto,-,76,1,,,,
77,down,G.RINA,All Around The World feat. 土岐麻子,38,3,28,,,,
78,up,Blue Jeans,Adult Hits,82,13,20,,,,
79,-,大西順子トリオ,Golden Boys,-,79,1,,,,
80,-,The Silk Road Ensemble,Heart and Soul,-,80,1,,,,
81,-,酒井法子,鏡のドレス,-,81,1,,,,
82,-,超特急,Jasper,-,82,1,,,,
83,-,中島みゆき,誕生,-,11,13,,,,
84,-,木住野佳子,お散歩,-,84,1,,,,
85,-,Relax α Wave,雪が降ってきた (オルゴール),-,85,1,,,,
86,-,原 由子,いつでも夢を,-,86,1,,,,
87,-,S.O.S!~sound of smile~,風が吹く,-,34,3,,,,
88,-,早見優,あの頃にもう一度,-,88,1,,,,
89,-,嵐,感謝カンゲキ雨嵐,-,89,1,,,,
90,-,Base Ball Bear,文化祭の夜,-,90,1,,,,
91,-,BRAHMAN,今夜,-,91,1,,,,
92,-,Andy Bramhill,Nuage,-,92,1,,,,
93,-,REBECCA,LONELY BUTTERFLY,-,32,5,,,,
94,-,高野寛 & 田島貴男,Winter's Tale ~冬物語~,-,52,1,,,,
95,-,井口史夫,最上級のふたり オレとお前だけ,-,95,1,,,,
96,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",58,36,22,,,,
97,-,Snowboy & The Latin Section,A Night in Tunisia,-,97,1,,,,
98,-,Schroeder-Headz,Far Eastern Tale,-,22,7,,,,
99,-,アン・ルイス,リンダ,-,99,1,,,,
100,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,4,3,,,,
