Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,10,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,61,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,122,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,126,,,,
5,up,Nash Music Library,SC-3802,11,3,62,,,,
6,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),9,4,36,,,,
7,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,1,,,,
8,up,The Weeknd,In Your Eyes,8,5,60,41,2020-03-22,12,2020-03-29
9,up,Chris Geith,Eternal Spring,44,1,128,,,,
10,up,Network Music Ensemble,Cloud Pilots,22,5,123,,,,
11,up,アジムス,Next Summer In Rio,17,4,36,,,,
12,-,寺井尚子,ジェイムス,-,7,1,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,3,19,96,2021-04-11,41,2021-05-16
14,-,JO1,Move The Soul,-,14,1,,,,
15,up,Clinton Kane,I GUESS I'M IN LOVE,18,15,9,,,,
16,-,Simon McCorry,20 Transmissions from the 20th Century: 3. —,-,16,1,,,,
17,down,Dua Lipa,Love Again,15,9,11,96,2020-04-05,96,2020-04-05
18,up,The Kid LAROI & Justin Bieber,Stay,20,18,11,,,,
19,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",35,5,5,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,16,24,72,2021-03-07,18,2021-05-16
21,-,日野美歌,氷雨,-,21,1,,,,
22,-,REBECCA,ボトムライン,-,22,1,,,,
23,-,REBECCA,Bottom Line (Remixed Edition),-,23,1,,,,
24,up,The Script,I Want It All,26,19,9,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,8,66,87,2019-10-20,28,2019-12-08
26,up,LITTLE TEMPO,ランデブー,47,6,40,,,,
27,-,INI,Rocketeer,-,6,14,,,,
28,-,David Guetta & Sia,Let's Love,-,28,2,84,2020-11-22,81,2020-11-29
29,up,"Joel Corry, RAYE & David Guetta",BED,33,15,21,90,2021-04-04,42,2021-04-18
30,down,Jazztronik,Dolphin Smile,28,6,4,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,38,25,28,,,,
32,down,飞椒乐队,落葉,10,8,7,,,,
33,down,Tom Grennan,Little Bit of Love,32,30,19,,,,
34,down,Ed Sheeran,Visiting Hours,23,17,11,,,,
35,down,Shawn Mendes & Tainy,Summer Of Love,30,21,9,,,,
36,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,12,,,,
37,-,DA PUMP,with Pride,-,37,2,,,,
38,down,Billie Eilish,Your Power,29,19,23,74,2021-05-02,5,2021-05-09
39,down,Zoe Wees,Control,24,12,27,98,2020-09-20,85,2021-01-03
40,up,OneRepublic,Run,42,40,5,,,,
41,down,藤井 風,まつり,27,20,3,,,,
42,-,大野雄二トリオ,Fire Treasure,-,42,1,,,,
43,up,LITTLE TEMPO,山と海,59,6,42,,,,
44,-,REBECCA,ボトムライン (Maybe Tomorrow Tour '85),-,44,1,,,,
45,up,AXXX1S,Special Force,61,45,2,,,,
46,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,40,8,,,,
47,-,Beegie Adair,Manhattan,-,26,6,,,,
48,up,Coldplay X BTS,My Universe,51,31,10,,,,
49,-,服部 正太郎,カラフルデコレーション,-,49,1,,,,
50,-,DAOKO & Yohji Igarashi,MAD,-,50,1,,,,
51,down,ブライアン・カルバートソン & Steve Cole,Say What?,45,23,27,,,,
52,up,佐藤正美,FAIR WIND,74,21,9,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,33,20,56,2021-03-21,1,2021-03-28
54,down,Nash Music Library,SC-7008,41,9,42,,,,
55,-,DEEP SQUAD,Gimme Gimme,-,55,1,,,,
56,-,ゆず,風信子,-,56,1,,,,
57,-,Van McCoy,The Hustle,-,13,4,,,,
58,down,Earl Klugh,Magic In Your Eyes,52,4,40,,,,
59,up,SHISHAMO,春に迷い込んで,100,47,4,,,,
60,-,WANIMA,眩光,-,15,1,,,,
61,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",85,10,63,,,,
62,-,金子隆博,ビー,-,62,1,,,,
63,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),71,11,12,,,,
64,-,スイちゃん,ドンじゅらりん,-,64,1,,,,
65,-,KAT-TUN,Ain't Seen Nothing Yet,-,20,1,,,,
66,up,Calum Scott,Dancing on My Own (Instrumental),76,51,12,,,,
67,up,TREASURE,JIKJIN - JP ver. -,73,27,2,,,,
68,-,Junko Sakurada,Mayu Zukiyo,-,68,1,,,,
69,-,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),-,47,4,,,,
70,-,瑛人,香水,-,57,5,,,,
71,down,シンシア,春の予感 -I've been mellow-,60,60,3,,,,
72,-,寺井尚子,ピーター・ガン,-,14,1,,,,
73,down,KAT-TUN,STING,72,72,2,,,,
74,down,Nash Music Library,Sweet Lotus,62,2,46,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,33,10,,,,
76,down,Nash Music Library,SC-6512,6,4,36,,,,
77,-,Ayase×Ado,立ち入り禁止,-,73,1,,,,
78,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,7,,,,
79,-,ジャン=ジャック・カントロフ & ジャック・ルヴィエ,ヴァイオリン・ソナタ イ長調 第4楽章,-,79,1,,,,
80,-,三浦大知,EXCITE,-,80,1,,,,
81,-,スガ シカオ,コーヒー,-,81,1,,,,
82,-,宮本笑里,いのちの星,-,82,1,,,,
83,down,RAYE,Regardless,19,12,9,,,,
84,-,Finally,君に咲いたリナリア,-,84,1,,,,
85,-,Robin Schulz & Wes,Alane,-,13,19,93,2020-08-16,93,2020-08-16
86,-,Avicii,Heaven,-,20,2,84,2019-10-06,84,2019-10-06
87,-,高中正義,Rainbow,-,87,1,,,,
88,-,上松美香,ソルプレッサ (iTunes限定ボーナストラック),-,88,1,,,,
89,-,Taron Egerton,Rocket Man,-,89,1,,,,
90,-,Henning Schmiedt,So viele Dinge,-,10,4,,,,
91,-,TEMPURA KIDZ,すいみん不足,-,91,1,,,,
92,-,Michael Lington,Ocean Drive,-,29,7,,,,
93,-,グレッグ・カルーキス,Coyote Party,-,2,11,,,,
94,down,Simon Bell,20th Century,7,2,7,,,,
95,-,JUJU,桜雨,-,48,2,,,,
96,down,Maroon 5,Nobody's Love,48,37,17,79,2020-08-16,73,2020-08-23
97,-,Chicago,No Tell Lover (Single Version),-,69,1,,,,
98,-,"Earth, Wind & Fire",And Love Goes On,-,98,1,,,,
99,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,99,1,,,,
100,-,Marc Antoine,Carribean Morning,-,100,1,,,,
