Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,6,1,31,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,80,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,142,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,10,4,113,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,146,,,,
6,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),7,4,54,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),11,7,5,,,,
8,-,Network Music Ensemble,No Regrets,-,3,36,,,,
9,-,Frank Mills,The Poet and I,-,1,29,,,,
10,down,アジムス,Next Summer In Rio,4,4,55,,,,
11,up,Trio Valore,Rehab,92,4,7,,,,
12,up,河口恭吾,バラと東京,13,5,6,,,,
13,-,Bill Evans,The Dolphin - After,-,8,27,,,,
14,up,Network Music Ensemble,Cloud Pilots,19,5,143,,,,
15,up,Chris Geith,Eternal Spring,16,1,149,,,,
16,down,Nash Music Library,SC-3802,5,3,81,,,,
17,down,Simon Bell,20th Century,8,2,27,,,,
18,down,東方神起,The Reflex,12,5,4,,,,
19,up,INI,STRIDE,31,19,2,,,,
20,up,INI,Shooting Star,26,13,2,,,,
21,up,Jovem Dionisio,ACORDA PEDRINHO,25,8,11,,,,
22,-,LITTLE TEMPO,ランデブー,-,6,57,,,,
23,down,Earl Klugh,Magic In Your Eyes,14,4,61,,,,
24,-,THE RAMPAGE from EXILE TRIBE,Fallen Butterfly,-,4,1,,,,
25,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),15,11,26,,,,
26,-,EXILE,VICTORY,-,26,7,,,,
27,up,miwa,あたりまえに,72,27,2,,,,
28,down,ヌミャーン,山椒,20,6,12,,,,
29,up,Harry Styles,As It Was,41,6,13,,,,
30,up,zzoilo & Aitana,Mon Amour (Remix),36,10,14,,,,
31,up,Nash Music Library,SC-7008,79,9,58,,,,
32,-,LITTLE TEMPO,星空,-,14,16,,,,
33,down,アール・クルー,ムーンライト・ダンシング,17,9,142,,,,
34,up,Da-iCE,スターマイン,40,27,2,,,,
35,up,ビッケブランカ,This Kiss,86,26,4,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),66,15,6,,,,
37,down,Nash Music Library,SC-6512,24,4,50,,,,
38,down,INI,Password,29,18,2,,,,
39,up,松下洸平,Way You Are,94,7,3,,,,
40,-,加藤 ミリヤ,KILL MY LOVE,-,40,1,,,,
41,down,Nash Music Library,Sweet Lotus,34,2,65,,,,
42,-,VOYZ BOY,H2O,-,21,1,,,,
43,down,NIK,La Vida Loca,32,27,3,,,,
44,down,Ayumu Imazu,Over You,28,28,4,,,,
45,-,indigo la End,そのままの冷たさで,-,45,1,,,,
46,-,miwa,Dive Into Summer,-,46,1,,,,
47,-,INI,Mirror,-,47,1,,,,
48,down,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),47,47,9,,,,
49,-,YOASOBI,ツバメ (feat. ミドリーズ),-,49,3,,,,
50,up,The Weeknd,In Your Eyes,58,5,68,41,2020-03-22,12,2020-03-29
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,18,6,,,,
52,up,ブライアン・カルバートソン & Steve Cole,Say What?,88,23,37,,,,
53,-,金子隆博,みんなの散歩道,-,53,3,,,,
54,-,Doja Cat,Woman,-,28,2,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED,-,15,27,90,2021-04-04,42,2021-04-18
56,-,長渕 剛,巡恋歌,-,56,1,,,,
57,-,ゲスの極み乙女,悪夢のおまけ,-,57,1,,,,
58,-,Boyz II Men,End of the Road,-,53,2,,,,
59,down,堂島孝平 & 眉村ちあき,てんてん,46,46,2,,,,
60,-,시도,Uso,-,60,1,,,,
61,up,Charlie Puth,Light Switch,95,51,3,,,,
62,-,木村秀彬,未亜 - For The Romantic -,-,31,3,,,,
63,-,Delegation,Oh Honey,-,53,1,,,,
64,-,いきものがかり,ありがとう,-,44,2,,,,
65,-,岸田 智史,きみの朝,-,20,1,,,,
66,down,Henning Schmiedt,So viele Dinge,65,10,8,,,,
67,-,Kevin Kooyumjian,Ocean Blue,-,67,1,,,,
68,-,Haim Israel & Yossi Green,Veaz Ihiyu,-,68,1,,,,
69,-,Taylor Swift,Paper Rings,-,69,1,,,,
70,down,GReeeeN,味方,18,18,2,,,,
71,-,DEEP SQUAD,夏薫風,-,71,1,,,,
72,down,Elley Duhé,MIDDLE OF THE NIGHT,68,24,4,,,,
73,down,Sea Words,Winter Sea,23,1,39,,,,
74,-,Hiroshi Itsuki,Semishigure,-,74,1,,,,
75,-,Florence + the Machine,My Love,-,22,3,,,,
76,-,GENERATIONS from EXILE TRIBE,チカラノカギリ,-,45,2,,,,
77,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,29,,,,
78,-,Novelbright,どうして,-,78,1,,,,
79,-,中森明菜,赤い鳥逃げた (2009リマスター),-,79,1,,,,
80,up,ホーネッツ,サスペンス,91,8,108,,,,
81,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,87,23,3,,,,
82,-,秦 基博,ひまわりの約束,-,30,2,,,,
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,4,15,,,,
84,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,76,1,,,,
85,down,Lauren Spencer-Smith,Fingers Crossed,67,20,4,,,,
86,-,Fonte,Sete Passos,-,86,1,,,,
87,-,サザンオールスターズ,ピースとハイライト [2018 Remaster],-,87,1,,,,
88,-,DREAMS COME TRUE,朝がまた来る,-,88,1,,,,
89,-,citylights,ザ ワールド イズ マイン,-,14,1,,,,
90,-,メイズ,シルキー・ソウル,-,44,5,,,,
91,-,安室奈美恵,Stardust In My Eyes(from ALBUM「FEEL」),-,90,2,,,,
92,-,FANTASTICS from EXILE TRIBE,Summer Bike,-,92,2,,,,
93,-,オルゴールサウンド J-POP,Za ABC ~5stars~ Originally Performed by A.B.C-Z,-,22,6,,,,
94,-,Mat McHugh,By the Sea,-,94,1,,,,
95,-,HAIM,Don't Wanna,-,85,2,,,,
96,-,Light of the World,Mi Gusta La Samba,-,96,1,,,,
97,-,Charlie Puth,Left and Right (feat. Jung Kook),-,97,1,,,,
98,-,Dschinghis Khan,Moskau,-,98,1,,,,
99,-,ゴンチチ,Land at ALOHA【IPO IPO】,-,99,1,,,,
100,-,手嶌葵,さよならの夏~コクリコ坂から~,-,100,1,,,,
