Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALTA,SUMMER WAVE,18,1,3,,,,
2,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Tsunami,-,2,2,,,,
3,down,Sound Bank,心機一転,2,1,8,,,,
4,up,小野麗莎,Satin Doll,6,4,5,,,,
5,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),4,4,75,,,,
6,up,Powerplay,Powerplay,13,1,111,92,2019-12-29,92,2019-12-29
7,-,Lisa Ono,I'm Beginning To See the Light,-,7,1,,,,
8,up,Earl Klugh,Magic In Your Eyes,8,4,81,,,,
9,up,ゴンチチ,Brisa da tarde,17,1,100,,,,
10,up,Simon Bell,20th Century,36,2,46,,,,
11,-,Travis Japan,JUST DANCE!,-,7,8,,,,
12,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,12,1,,,,
13,down,ヒーリング,懐かしい,9,2,6,,,,
14,-,asia orni,Dream,-,6,1,,,,
15,up,ホーネッツ,サスペンス,34,9,120,,,,
16,down,Laurens Van Rooyen,Imaginary Landscapes,10,1,167,,,,
17,down,Chris Geith,Eternal Spring,12,1,170,,,,
18,-,SkyzoRandomizer,松田聖子,-,14,2,,,,
19,up,アール・クルー,ムーンライト・ダンシング,33,9,161,,,,
20,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,20,1,,,,
21,up,LITTLE TEMPO,ランデブー,40,6,76,,,,
22,-,三代目 J SOUL BROTHERS from EXILE TRIBE & 二代目 J Soul Brothers,Japanese Soul Brothers,-,22,6,,,,
23,-,GENERATIONS from EXILE TRIBE / 梶裕貴 / 木村昴 / 内田雄馬,LIBERATION ☆Taku Takahashi 超東京マカイゾウRemix,-,23,1,,,,
24,-,Maurice White,I Need You,-,24,3,,,,
25,-,茨木智博 & 山下康介,青春の輝き,-,25,1,,,,
26,up,ブライアン・カルバートソン,Straight to the Heart,45,7,6,,,,
27,-,広瀬香美,ゲレンデがとけるほど恋したい,-,27,4,,,,
28,-,スキマスイッチ,全力少年,-,28,1,,,,
29,-,清水 翔太,冬が終わる前に,-,29,2,,,,
30,-,Bee Gees,Melody Fair,-,30,1,,,,
31,-,GOLDCHAINGANG,Milli & Billi,-,31,1,,,,
32,-,Shingo Katori & SEVENTEEN,BETTING,-,32,1,,,,
33,down,Sea Words,Winter Sea,5,1,52,,,,
34,-,藤井 風,優しさ,-,21,2,,,,
35,down,TOMOHISA YAMASHITA,Nights Cold,14,5,36,,,,
36,-,超学生,Let's go,-,36,1,,,,
37,-,ユニコーン,米米米,-,17,5,,,,
38,down,WATWING,Waves,29,29,2,,,,
39,-,初代コロムビア・ローズ,東京のバスガール,-,39,1,,,,
40,-,ラックライフ,しるし,-,40,1,,,,
41,-,石川さゆり,ふられ酒,-,25,1,,,,
42,up,Bill Evans,The Dolphin - After,96,8,39,,,,
43,up,George Ezra,Anyone For You,71,43,5,,,,
44,-,松本伊代,TVの国からキラキラ,-,31,2,,,,
45,-,Natalie Merchant,Beloved Wife,-,45,1,,,,
46,-,高橋幸宏,元気ならうれしいね,-,46,2,,,,
47,-,orange pekoe,マリーゴールド,-,47,1,,,,
48,-,NHKおかあさんといっしょ/杉田あきひろ、つのだりょうこ,あ・い・う・え・おにぎり,-,48,1,,,,
49,up,EXILE ATSUSHI,You Own My Heart,62,32,5,,,,
50,down,アジムス,Next Summer In Rio,26,4,75,,,,
51,-,PSYCHIC FEVER from EXILE TRIBE,RICH & BAD,-,50,2,,,,
52,-,Dozan Fujiwara & Satoshi Takebe,Asahahuru,-,52,1,,,,
53,-,FANTASTICS from EXILE TRIBE / 武内駿輔 / 小野賢章,PERFECT MAGIC ☆Taku Takahashi 超東京マカイゾウRemix,-,53,1,,,,
54,-,Billy Joel,Just the Way You Are,-,26,4,,,,
55,-,Leif Ove Andsnes,"Ballade in A-Flat Major, Op.47, No. 3",-,55,1,,,,
56,-,花田ゆういちろう・小野あつこ(NHKおかあさんといっしょ),おまめ戦隊ビビンビ~ン(NHKおかあさんといっしょ),-,56,1,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,57,1,,,,
58,up,山下 伶,So Fine Day,79,26,3,,,,
59,-,高橋幸宏,大いなる希望,-,59,1,,,,
60,-,リー・リトナー,Etude,-,60,1,,,,
61,down,Brian Simpson,South Beach,39,7,11,,,,
62,down,Harry Styles,Late Night Talking,53,24,10,,,,
63,down,Network Music Ensemble,Cloud Pilots,31,5,163,,,,
64,down,AXXX1S,ResQ!!,63,37,3,,,,
65,-,宮川大聖,蒼い夜,-,20,5,,,,
66,-,Till Brönner,Pegasus,-,20,6,,,,
67,-,中島みゆき,ペルシャ,-,28,1,,,,
68,-,Jax Jones,Where Did You Go? (feat. MNEK),-,68,2,,,,
69,up,LIL LEAGUE from EXILE TRIBE,Hunter,73,23,3,,,,
70,down,Nash Music Library,Sweet Lotus,51,2,81,,,,
71,-,梓みちよ,二人でお酒を,-,71,2,,,,
72,-,ORIGINAL LOVE,プライマル,-,34,2,,,,
73,-,トニー・ベネット,My Funny Valentine,-,73,1,,,,
74,-,The Cars,Drive,-,74,1,,,,
75,-,ベリーグッドマン,夢物語,-,58,1,,,,
76,down,Ed Sheeran,Celestial,68,25,10,,,,
77,-,タンポポ児童合唱団,証城寺の狸囃子,-,77,1,,,,
78,down,ちわき まゆみ,シネマキネビュラ,21,7,15,,,,
79,-,元ちとせ,ワダツミの木,-,79,2,,,,
80,-,IMEHA,Sun's Market,-,10,15,,,,
81,-,Patsy Cline,Crazy,-,81,1,,,,
82,-,鮎川麻弥,Z・刻をこえて,-,29,1,,,,
83,-,Dragon Ash,静かな日々の階段を,-,22,1,,,,
84,-,m.o.v.e,Gamble Rumble,-,84,1,,,,
85,-,フジモトヨシタカ,家族の風景,-,68,1,,,,
86,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,34,,,,
87,down,Nash Music Library,SC-3802,30,3,96,,,,
88,-,Kaulike Pescaia,Wailea,-,88,1,,,,
89,-,Eddie Daniels,Dinorah Dinorah,-,89,1,,,,
90,-,オリタ ノボッタ & シエナ,World Masterpiece Theater Suite (Sougenno Marco (3000 Leagues in Search of Mother)),-,90,1,,,,
91,-,Motohiro Hata,Asaga Kuru Maeni,-,91,1,,,,
92,-,葉月,睡蓮,-,92,1,,,,
93,-,山口百恵,バケイション,-,13,3,,,,
94,-,Wayne Jones,Gone for a Walk,-,41,6,,,,
95,-,今井美樹,PRIDE,-,79,2,,,,
96,-,サザンオールスターズ,いとしのエリー,-,88,4,,,,
97,-,庄野真代 & ジャクロタングス,マスカレード,-,49,1,,,,
98,-,村治佳織,ティアーズ・イン・ヘヴン,-,98,1,,,,
99,-,ピンク・レディー,S・O・S,-,29,1,,,,
100,-,ステイシー・オリコ,Stuck,-,69,2,,,,
