Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,2,1,6,,,,
2,-,ClariS,Connect,-,2,1,,,,
3,down,Frank Mills,The Poet and I,1,1,25,,,,
4,up,Nash Music Library,SC-3802,13,3,58,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,122,,,,
6,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",36,5,2,,,,
7,up,フランシス・レイ,A Man and a Woman (Instrumental),19,3,61,,,,
8,up,飞椒乐队,落葉,10,8,3,,,,
9,up,西村由紀江,笑顔に会えたら,26,1,118,,,,
10,up,B'z,LOVE PHANTOM,32,10,2,,,,
11,up,ニック・コリオーネ,It's Gonna Be Alright,75,4,93,,,,
12,up,Nash Music Library,SC-7008,54,9,38,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,42,7,124,,,,
14,up,Simon Bell,20th Century,78,2,3,,,,
15,up,Chris Geith,Eternal Spring,37,1,124,,,,
16,up,Network Music Ensemble,Cloud Pilots,28,5,119,,,,
17,-,林部智史,花に約束,-,12,2,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,16,96,2021-04-11,41,2021-05-16
19,-,flumpool,君に届け (A Spring Breath ver.),-,19,1,,,,
20,-,Gladstone Anderson,It Reminds Me,-,2,94,,,,
21,up,Earl Klugh,Magic In Your Eyes,57,4,36,,,,
22,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,22,1,,,,
23,up,shannons,君に会えたら,49,10,3,,,,
24,down,The Weeknd,In Your Eyes,5,5,57,41,2020-03-22,12,2020-03-29
25,-,Avenger,ダウン・トゥ・ザ・ボーン (ボーナストラック),-,25,1,,,,
26,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),23,4,34,,,,
27,-,菅野よう子,シロ,-,27,1,,,,
28,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,60,,,,
29,-,和田アキ子,よくあることじゃない/川上つよしと彼のムードメイカーズ,-,29,1,,,,
30,up,手島章斗,SUITS,60,30,2,,,,
31,-,Baseball Rockers,We Will Rock You,-,2,1,,,,
32,-,Horace Silver Quintet,Too Much Sake,-,32,1,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,4,8,,,,
34,-,LITTLE TEMPO,ランデブー,-,6,38,,,,
35,-,Gladstone Anderson,Happy and Gay,-,2,97,,,,
36,-,Deep East Music,Hook Stutter Station,-,36,1,,,,
37,-,Nash Music Library,Sweet Lotus,-,2,42,,,,
38,-,Elvis Presley,You Don't Have to Say You Love Me,-,38,1,,,,
39,-,Akira Takano,Precious,-,39,1,,,,
40,-,Earl Klugh,In the Moonlight,-,36,1,,,,
41,-,DEAR KISS,ハッピー,-,41,1,,,,
42,-,BE:FIRST,Bye-Good-Bye,-,14,1,,,,
43,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),62,11,8,,,,
44,-,尾崎紀世彦,ゴッドファーザー~愛のテーマ,-,44,1,,,,
45,-,FANTASTICS from EXILE TRIBE,Turn to You,-,45,1,,,,
46,-,高木 洋,わくわくが止まらない,-,46,1,,,,
47,-,Bob James,Ambrosia,-,47,1,,,,
48,down,安斉かれん,ちゃんと世界線,41,41,2,,,,
49,-,Ado,Eien No Akuruhi,-,17,1,,,,
50,-,ここちゃん & Haruka,卒業～ここからはるかへ～,-,50,1,,,,
51,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,2,,,,
52,-,flumpool,春風,-,52,1,,,,
53,-,小葉奏子,ラジオ体操第一(いつものテンポ),-,53,2,,,,
54,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,54,2,,,,
55,down,ゴンチチ,Brisa da tarde,11,1,58,,,,
56,-,日向坂46,キュン,-,56,1,,,,
57,-,Yoshiaki Dewa,みんなのゆめ,-,57,1,,,,
58,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],-,26,1,,,,
59,-,本田美奈子,1986年のマリリン,-,59,2,,,,
60,up,Dj Jabato,Master kg - jerusalema,100,18,25,,,,
61,up,アール・クルー,ムーンライト・ダンシング,66,9,119,,,,
62,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,19,2,,,,
63,-,MISIA,眠れぬ夜は君のせい,-,25,2,,,,
64,-,溝口肇,ノスタルジア,-,64,1,,,,
65,-,オリジナル・サウンド・オーケストラ,日曜はダメよ (『日曜はダメよ』より),-,42,16,,,,
66,-,広瀬大地 & Rouno,La La La,-,66,1,,,,
67,-,斉藤由貴,卒業,-,50,3,,,,
68,up,工藤静香,証拠をみせて,95,68,3,,,,
69,-,中村さだひこ,幸せだったころ,-,69,1,,,,
70,-,尾崎亜美,春の予感 〜I've been mellow〜,-,70,1,,,,
71,-,中島みゆき,糸,-,19,1,,,,
72,down,Dua Lipa,Love Again,9,9,8,96,2020-04-05,96,2020-04-05
73,-,Steve Baker,Day To Day,-,5,71,,,,
74,down,RAYE,Regardless,12,12,6,,,,
75,-,藤井香愛,一夜桃色,-,75,1,,,,
76,-,中島みゆき,ひまわり“SUNWARD”,-,76,1,,,,
77,-,Al Jarreau,Step By Step,-,77,1,,,,
78,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,6,,,,
79,-,佐藤正美,Fair Wind,-,79,1,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,15,15,18,90,2021-04-04,42,2021-04-18
81,-,OCTPATH,Playboy,-,81,1,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,27,21,7,,,,
83,-,OneRepublic,Love Runs Out,-,83,1,,,,
84,-,Rodina,Mr Lee,-,47,1,,,,
85,-,Chick Corea,Ritual (feat. Chick Corea's Elektric Band) [Live],-,85,1,,,,
86,-,GReeeeN,星影のエール,-,18,5,,,,
87,-,ゴダイゴ,銀河鉄道999,-,11,5,,,,
88,-,Survive Said The Prophet,Papersky,-,88,2,,,,
89,down,EXILE ATSUSHI,雪化粧,87,87,2,,,,
90,down,M!LK,HIKARI,46,46,2,,,,
91,-,JIMMY OLD KAST,Pump It Up,-,91,1,,,,
92,down,Ed Sheeran,Visiting Hours,29,17,8,,,,
93,down,LITTLE TEMPO,山と海,48,6,39,,,,
94,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,5,8,,,,
95,-,DA PUMP,DA FUNK,-,95,1,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,33,7,,,,
97,-,三月のパンタシア,花冷列車,-,97,1,,,,
98,down,OCTPATH,Be with you,61,61,2,,,,
99,-,Idea6,Metropoli,-,99,1,,,,
100,-,国府弘子,オンリー・トラスト・ユア・ハート,-,33,5,,,,
