Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,80,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,16,,,,
3,up,Gladstone Anderson,It Reminds Me,4,2,57,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,82,,,,
5,down,西村由紀江,笑顔に会えたら,3,1,81,,,,
6,up,Hush Little Baby,Hush Little Baby,7,4,23,,,,
7,up,フランシス・レイ,A Man and a Woman (Instrumental),17,3,22,,,,
8,up,LITTLE TEMPO,山と海,34,6,10,,,,
9,up,LITTLE TEMPO,ランデブー,13,6,8,,,,
10,up,すぎやまこういち,交響曲イデオン:第四楽章,11,2,20,,,,
11,down,Nash Music Library,SC-3802,10,3,24,,,,
12,up,アール・クルー,ムーンライト・ダンシング,19,9,79,,,,
13,down,Chris Geith,Eternal Spring,9,1,82,,,,
14,up,Rosanna,You'll Never Get to Heaven,16,6,46,,,,
15,down,Gladstone Anderson,Happy and Gay,6,2,58,,,,
16,up,Network Music Ensemble,Cloud Pilots,18,5,78,,,,
17,down,SEGA,病院へ行こうかな?,14,9,9,,,,
18,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),15,3,47,,,,
19,up,Dan Gautreau,Bossa Love,24,9,46,,,,
20,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,82,,,,
21,up,Dos Latidos,南京豆売り,26,5,57,,,,
22,up,Minaco,桜 SAKURA COOL JAPAN (2020),53,6,47,,,,
23,down,ゆず,ジャニス,22,12,18,,,,
24,up,Steve Baker,Day To Day,31,5,46,,,,
25,up,Earl Klugh,Magic in Your Eyes,27,9,40,,,,
26,down,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,8,1,4,,,,
27,-,三四六,FLY,-,20,2,,,,
28,up,嵐,カイト,76,1,7,,,,
29,down,Nash Music Library,SC-7008,23,9,7,,,,
30,-,LITTLE TEMPO,星空,-,14,3,,,,
31,down,Nash Music Library,Sweet Lotus,28,2,10,,,,
32,up,ホーネッツ,サスペンス,42,9,66,,,,
33,down,Powerplay,Powerplay,32,1,78,92,2019-12-29,92,2019-12-29
34,-,尾崎紀世彦,また逢う日まで,-,15,7,,,,
35,-,toconoma,Sunny,-,11,22,,,,
36,-,秦 基博,泣き笑いのエピソード,-,36,2,,,,
37,-,FANTASTICS from EXILE TRIBE,OVER DRIVE,-,37,1,,,,
38,-,Pyramid,Ray Of Hope,-,38,1,,,,
39,-,John Lennon,Cleanup Time,-,39,1,,,,
40,-,Ricardo Silveira,Her Song,-,40,1,,,,
41,-,BUMP OF CHICKEN,分別奮闘記,-,41,2,,,,
42,-,RYTHEM,ブルースカイ・ブルー,-,42,4,,,,
43,-,シェリナ・ムナフ,Don't disturb me,-,43,1,,,,
44,-,オムトン,初めてのラッシュ,-,41,1,,,,
45,-,植村花菜,トイレの神様,-,45,1,,,,
46,-,杉 真理,バカンスはいつも雨,-,46,1,,,,
47,-,あいみょん,ハルノヒ,-,36,1,,,,
48,-,東京スカパラダイスオーケストラ,追憶のライラック,-,48,1,,,,
49,-,GLAY,都忘れ,-,49,1,,,,
50,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,50,1,,,,
51,-,リアルピース,むげん,-,51,1,,,,
52,down,山口百恵,文通,38,24,4,,,,
53,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,53,2,,,,
54,-,Mr.Children,youthful days,-,54,1,,,,
55,-,宮本 文昭,メディテイション(タイスの瞑想曲),-,53,1,,,,
56,-,REBECCA,RASPBERRY DREAM,-,55,1,,,,
57,-,The Spinners,You're the Love of My Life,-,57,1,,,,
58,-,ちわき まゆみ,スキャンドール,-,1,54,100,2019-11-10,100,2019-11-10
59,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",49,10,36,,,,
60,-,Jagged Edge,Let's Get Married,-,60,1,,,,
61,-,絲國正,冬風中的金黃,-,61,1,,,,
62,-,Little Glee Monster,足跡 (feat. NHK東京児童合唱団) [合唱ver.],-,62,1,,,,
63,-,Michael Lington,Ocean Drive,-,29,2,,,,
64,down,ニック・コリオーネ,It's Gonna Be Alright,30,4,61,,,,
65,-,遠藤賢司,雨あがりのビル街 (僕は待ちすぎてとても疲れてしまった),-,65,1,,,,
66,up,Akina Nakamori,Akinakara...,67,25,6,,,,
67,up,小林幸子,もしかして,71,14,45,,,,
68,-,日食なつこ,エピゴウネ,-,68,1,,,,
69,-,中西亮輔,ここたまのテーマ~ノリノリ~,-,69,1,,,,
70,-,MISIA,アイノカタチ feat.HIDE,-,51,1,,,,
71,-,AKB48,365日の紙飛行機,-,71,1,,,,
72,-,Rich Coccaro,I'm Gonna Love You Till I Die,-,72,1,,,,
73,-,中森明菜,夜桜お七,-,33,11,,,,
74,-,JAM Project,TORNADO,-,74,1,,,,
75,-,歌っちゃ王,ロックリバーへ (カラオケバージョン),-,43,2,,,,
76,-,赤い公園,pray,-,76,1,,,,
77,-,星野源,アイデア,-,70,1,,,,
78,down,Nash Music Library,Amazing Children,47,6,3,,,,
79,-,TOMOHISA YAMASHITA,Nights Cold,-,5,17,,,,
80,-,BUMP OF CHICKEN,記念撮影,-,80,1,,,,
81,-,カール・オルジェ・オーケストラ,2億4千万の瞳,-,81,1,,,,
82,-,井上大輔,めぐりあい,-,82,1,,,,
83,-,刘蔓,爱你一万年,-,83,1,,,,
84,down,EXILE TAKAHIRO,Lovers Again,69,69,2,,,,
85,-,Usher,You Make Me Wanna...,-,85,1,,,,
86,-,林 はるか & 林 そよか,花束を君に,-,86,1,,,,
87,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,7,,,,
88,-,コドモドラゴン,アスファルトに聞け,-,58,7,,,,
89,-,石原 詢子,長良川艶歌,-,89,1,,,,
90,-,中森明菜,DESIRE -情熱-,-,90,1,,,,
91,-,Infinix & Voices / Infinix,石楠花,-,91,1,,,,
92,-,The Turtles,Happy Together,-,92,1,,,,
93,-,ベン・フォールズ・ファイブ,Philosophy,-,65,1,,,,
94,-,Herbie Mann,The Jive Samba,-,94,1,,,,
95,-,BNK48,Koisuru Fortune Cookie (คุกกี้เสี่ยงทาย),-,95,1,,,,
96,-,Gary Bartz,Giant Steps,-,77,1,,,,
97,-,Billy Joel,My Life,-,97,1,,,,
98,-,Roland Hanna,Yesterdays,-,98,1,,,,
99,-,ゆず,雨のち晴レルヤ,-,49,1,,,,
100,-,沢田研二,きめてやる今夜,-,100,1,,,,
