Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Wannabe (Radio Edit),-,1,0,,,,
2,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
3,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,3,0,,,,
4,-,ドナ・ルイス,Mother,-,1,0,,,,
5,-,Anne-Marie,2002,-,3,0,,,,
6,-,R. Kelly,I'm Your Angel (with Celine Dion),-,6,0,,,,
7,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,6,0,,,,
8,-,Miley Cyrus,Malibu,-,6,0,,,,
9,-,Ne-Yo,Closer (StoneBridge Radio Edit),-,1,0,,,,
10,-,フランク・ミルズ,The Poet and I,-,1,0,97,2019-11-17,97,2019-11-17
11,-,Rita Ora,Let You Love Me,-,11,0,,,,
12,-,Marshmello & Anne-Marie,FRIENDS,-,2,0,,,,
13,-,Donna Lewis,I Love You Always Forever,-,13,0,,,,
14,-,ドナ・ルイス,Without Love,-,14,0,,,,
15,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,15,0,,,,
16,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,0,,,,
17,-,Selena Gomez,Bad Liar,-,11,0,,,,
18,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,18,0,,,,
19,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,0,,,,
20,-,Black Box,Ride On Time,-,20,0,,,,
21,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,0,,,,
22,-,Maroon 5,What Lovers Do (feat. SZA),-,22,0,,,,
23,-,平井大,Beautiful Journey,-,23,0,,,,
24,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,24,0,,,,
25,-,Madonna,Open Your Heart,-,25,0,,,,
26,-,Michael Jackson,Give In to Me,-,24,0,,,,
27,-,Duran Duran,Ordinary World,-,27,0,,,,
28,-,Michael Jackson,In the Closet (Single Version),-,26,0,,,,
29,-,かしわ,CLUB・DT,-,29,0,,,,
30,-,James Arthur,You Deserve Better,-,8,0,,,,
31,-,寺井尚子,ブルーゼット,-,31,0,,,,
32,-,Jess Glynne,All I Am,-,16,0,,,,
33,-,Tigh-Z,最大級のYell (feat. H↑BLiNK),-,16,0,,,,
34,-,EXILE TAKAHIRO,Last Night,-,34,0,,,,
35,-,THE RAMPAGE from EXILE TRIBE,Nobody,-,6,0,,,,
36,-,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),-,7,0,,,,
37,-,M!LK,Gotta Get Up,-,37,0,,,,
38,-,Michael Jackson,Dangerous,-,37,0,,,,
39,-,HIROOMI TOSAKA,NAKED LOVE,-,39,0,,,,
40,-,GLAY,COLORS,-,40,0,,,,
41,-,YDIZZY,In Da Club,-,41,0,,,,
42,-,東方神起,Hot Hot Hot,-,8,0,,,,
43,-,Tigh-Z,Jumpin’ Jumpin’,-,43,0,,,,
44,-,Tigh-Z,大阪LOVER,-,44,0,,,,
45,-,Roxette,Reveal,-,18,0,,,,
46,-,Mariah Carey,Can't Let Go,-,42,0,,,,
47,-,Mariah Carey,Emotions,-,40,0,,,,
48,-,Mariah Carey,Make It Happen,-,43,0,,,,
49,-,Jade,Don't Walk Away,-,23,0,,,,
50,-,M!LK,かすかに、君だった。,-,50,0,,,,
51,-,まるりとりゅうが,はじまりの唄,-,51,0,,,,
52,-,寺井尚子,イン・ザ・スカイ,-,6,0,,,,
53,-,シーア,Angel by the Wings,-,40,0,,,,
54,-,Super Break Dawn,SUMMER DELIGHT,-,35,0,,,,
55,-,TEE,Twilight,-,55,0,,,,
56,-,Dagny,Backbeat,-,56,0,,,,
57,-,MIKA,Grace Kelly,-,57,0,,,,
58,-,GENERATIONS from EXILE TRIBE,Control Myself,-,25,0,,,,
59,-,Nick Brodeur,UR Dumb,-,59,0,,,,
60,-,SonReal,Can I Get a Witness,-,60,0,,,,
61,-,マイケル・ボルトン,Reach Out I'll Be There,-,50,0,,,,
62,-,THE CARTERS,APESHIT,-,9,0,,,,
63,-,Michael Bolton,Love Is a Wonderful Thing,-,18,0,,,,
64,-,ギャヴィン・デグロウ,We Belong Together,-,64,0,,,,
65,-,Bruno Mars,Finesse,-,60,0,,,,
66,-,Beyoncé,Sweet Dreams,-,66,0,,,,
67,-,GLAY,JUST FINE,-,67,0,,,,
68,-,MIKA,"Relax, Take It Easy (Acoustic)",-,24,0,,,,
69,-,Perfume,ナナナナナイロ,-,69,0,,,,
70,-,M!LK,TOUCH THE SUN,-,45,0,,,,
71,-,Chris Geith,Eternal Spring,-,1,0,,,,
72,-,Bodyrockers,I Like the Way (Radio Edit),-,35,0,,,,
73,-,スキマスイッチ,青春,-,73,0,,,,
74,-,Michael Jackson,Thriller (2003 Edit),-,74,0,,,,
75,-,Lily Allen,Smile,-,75,0,,,,
76,-,Ne-Yo,Stay (Radio Edit with Rap) [feat. Peedi Peedi],-,13,0,,,,
77,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,74,0,,,,
78,-,"Sebastian Ingrosso, Alesso & Axwell",Calling / I Found U (feat. Max'C) [Remode] [Live],-,77,0,,,,
79,-,JAMES ARTHUR,Can I Be Him,-,64,0,,,,
80,-,マイリー・サイラス,クリア,-,71,0,,,,
81,-,銀河団,SMILE,-,73,0,,,,
82,-,あいみょん,真夏の夜の匂いがする,-,51,0,,,,
83,-,Tigh-Z,ギリギリ,-,38,0,,,,
84,-,Frans,If I Were Sorry,-,1,0,54,2019-10-06,48,2019-10-20
85,-,Michael Bolton,"Time, Love and Tenderness",-,55,0,,,,
86,-,あいみょん,テレパしい,-,86,0,,,,
87,-,HIROOMI TOSAKA feat. CrazyBoy,LION KING,-,87,0,,,,
88,-,Michael Bolton,Said I Loved You... But I Lied,-,53,0,,,,
89,-,Bruno Mars,Too Good To Say Goodbye,-,38,0,,,,
90,-,TFG,With You,-,66,0,,,,
91,-,Christopher Cross,Ride Like the Wind,-,85,0,,,,
92,-,Michael Jackson,Wanna Be Startin' Somethin' (Demo Version),-,92,0,,,,
93,-,GLAY,YOUR SONG feat.MISIA,-,93,0,,,,
94,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,94,0,,,,
95,-,Beyoncé,Green Light,-,90,0,,,,
96,-,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,-,7,0,,,,
97,-,祭nine.,HADAKAN BOYS,-,56,0,,,,
98,-,三浦春馬,Fight for your heart,-,67,0,,,,
99,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,73,0,,,,
100,-,Official髭男dism,宿命,-,100,0,,,,
