Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,1,1,67,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,132,,,,
3,up,西村由紀江,笑顔に会えたら,5,1,128,,,,
4,down,Sweet People,Santorin,2,1,16,,,,
5,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",21,5,11,,,,
6,up,Simon Bell,20th Century,7,2,13,,,,
7,up,Nash Music Library,SC-6512,40,4,40,,,,
8,up,日野美歌,明けの明星,8,6,5,,,,
9,up,アール・クルー,ムーンライト・ダンシング,25,9,128,,,,
10,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),23,4,42,,,,
11,up,Nash Music Library,SC-3802,14,3,67,,,,
12,up,飞椒乐队,落葉,16,8,13,,,,
13,up,Chris Geith,Eternal Spring,17,1,134,,,,
14,down,Network Music Ensemble,Cloud Pilots,11,5,129,,,,
15,up,WANIMA,眩光,38,15,5,,,,
16,down,Dennis Lambert,Motorgenic,4,4,2,,,,
17,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],10,5,2,,,,
18,down,アジムス,Next Summer In Rio,6,4,42,,,,
19,up,Dario G,Sunchyme,19,5,2,,,,
20,up,Nash Music Library,Sweet Lotus,27,2,52,,,,
21,up,Earl Klugh,Magic In Your Eyes,32,4,46,,,,
22,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,59,14,17,,,,
23,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,18,1,,,,
24,-,ホーネッツ,サスペンス,-,8,99,,,,
25,-,森崎ウィン,"My Place, Your Place",-,23,1,,,,
26,-,ZARD,マイフレンド,-,26,1,,,,
27,down,Nash Music Library,SC-7008,24,9,47,,,,
28,-,永井 真理子,story,-,28,3,,,,
29,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,15,7,,,,
30,down,INI,CALL 119,13,1,4,,,,
31,-,ビッケブランカ,Changes,-,17,4,,,,
32,up,JO1,YOLO-konde,77,16,6,,,,
33,up,LITTLE TEMPO,山と海,83,6,48,,,,
34,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,29,,,,
35,-,Gary Walters,Monk's Dream,-,35,1,,,,
36,-,服部正太郎,おやすみ,-,36,1,,,,
37,-,Little Glee Monster,Hurry up!!,-,15,1,,,,
38,-,クリスタルウィンド,泣きたい日もある (クリスタル) [オリジナル歌手 : 永井真理子],-,38,1,,,,
39,-,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),-,25,3,,,,
40,-,The Songbards,2076,-,29,1,,,,
41,up,BXW,Dreamer,45,41,3,,,,
42,-,キャンディーズ,年下の男の子,-,42,1,,,,
43,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,28,4,,,,
44,up,手越祐也,MAZE WORLD,53,44,2,,,,
45,-,沼尻竜典 指揮 日本フィルハーモニー交響楽団,スター・ウォーズ メイン・タイトル,-,45,1,,,,
46,-,押尾コータロー,予感,-,46,1,,,,
47,-,Tim Hardin Trio,Escape,-,47,1,,,,
48,-,INI,BOMBARDA,-,11,2,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,49,1,,,,
50,down,LITTLE TEMPO,ランデブー,12,6,45,,,,
51,-,グラント・ガイスマン,Bossa,-,51,1,,,,
52,-,Sophie Milman,"Day In, Day Out",-,52,1,,,,
53,-,クール&ザ・ギャング,Steppin' Out,-,53,1,,,,
54,-,Lawson Rollins,True North,-,54,1,,,,
55,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,55,1,,,,
56,-,4na,某夜 (feat. 紫 今),-,56,1,,,,
57,-,山下達郎,FOREVER MINE,-,57,1,,,,
58,-,Bob Dylan,Maybe You'll Be There,-,58,1,,,,
59,-,THE BLUE HEARTS,1000のバイオリン (2010 リマスター・バージョン),-,59,1,,,,
60,-,Henning Schmiedt,So viele Dinge,-,10,6,,,,
61,up,BXW,Candy Run (Instrumental),99,33,2,,,,
62,-,大橋トリオ,テレパシー,-,9,39,,,,
63,down,INI,We Are,37,15,4,,,,
64,-,meiyo,なにやってもうまくいかない,-,46,1,,,,
65,-,INI,Yummy!!,-,44,1,,,,
66,-,DEPAPEPE,Kimidori,-,66,1,,,,
67,-,高橋優,福笑い,-,28,2,,,,
68,-,河野直人,フィレンツェの花売り娘,-,68,1,,,,
69,-,Larry Carlton,Smiles And Smiles To Go,-,69,1,,,,
70,-,A*Teens,Can't Help Falling In Love,-,70,2,,,,
71,down,VECTALL,Break of Dawn,28,28,2,,,,
72,-,4na,Bジャンプ,-,72,1,,,,
73,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),22,21,2,,,,
74,down,Nissy(西島隆弘),Trippin,34,28,2,,,,
75,-,小林明子,恋におちて -Fall In love-,-,49,1,,,,
76,-,Dan Hazlett,Nobody's Fool,-,76,1,,,,
77,-,Dick Hyman,"(In Bobo's Restaurant) Canzone Per Loretta / Addio, Mulberry Street [feat. Jack Zaza]",-,77,1,,,,
78,-,Boyz II Men,Could It Be I'm Falling In Love,-,78,1,,,,
79,-,シャカタク,TO BE LOVED,-,79,1,,,,
80,-,Antonio Adolfo,The Girl from Ipanema,-,80,1,,,,
81,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),9,3,80,,,,
82,-,Robin Thicke,Lola Mia,-,82,1,,,,
83,-,THE BOOM,風になりたい,-,51,3,,,,
84,-,Tsuji Ayano,Kaze Ni Naru,-,58,1,,,,
85,-,シルヴィ・バルタン,Irrésistiblement,-,68,1,,,,
86,-,Sound Garden,Vacation,-,86,1,,,,
87,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,87,1,,,,
88,-,Vangelis,Chariots of Fire,-,88,1,,,,
89,-,神保彰,Tokyo Blue,-,21,11,,,,
90,-,ARASHI,Whenever You Call,-,20,4,,,,
91,-,Awesome City Club,Good Morning,-,91,1,,,,
92,-,Pieces of a Dream,There Will Never Be Another You,-,92,1,,,,
93,-,wacci,恋だろ,-,62,2,,,,
94,-,MACKA-CHIN,男と女の純喫茶 feat. HAZY,-,94,1,,,,
95,-,Chaka Khan,One for All Time,-,95,1,,,,
96,-,本多俊之,Breakout,-,96,1,,,,
97,-,George Garzone & Trio Da Paz,The Shadow of Your Smile,-,97,1,,,,
98,-,東方神起,Interlude ~Sinking Sun~,-,98,1,,,,
99,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,99,1,,,,
100,-,BE:FIRST,Betrayal Game,-,36,3,,,,
