Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,27,,,,
2,up,Simon Bell,20th Century,5,2,23,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,142,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,7,4,109,,,,
5,-,Eric Serra,Let Them Try,-,3,1,,,,
6,up,Nash Music Library,SC-3802,11,3,78,,,,
7,up,Network Music Ensemble,Cloud Pilots,12,5,139,,,,
8,up,河口恭吾,バラと東京,58,5,2,,,,
9,up,立山秋航,へやキャン△組曲 #6,89,9,2,,,,
10,up,アジムス,Next Summer In Rio,16,4,52,,,,
11,down,I'iwi,交響曲 第7番 第1楽章,4,3,10,,,,
12,up,LiSA,Gurenge (TV Version),67,12,3,,,,
13,-,コトリンゴ,すずさん,-,13,2,,,,
14,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],17,5,13,,,,
15,up,Dario G,Sunchyme (Radio Edit),19,15,3,,,,
16,up,Chris Geith,Eternal Spring,18,1,145,,,,
17,-,PSYCHIC FEVER from EXILE TRIBE,Choose One,-,17,3,,,,
18,up,Gregory Porter,Modern Day Apprentice,59,18,7,,,,
19,up,Nash Music Library,SC-7008,42,9,55,,,,
20,-,Gatex,Oro de Oro,-,20,1,,,,
21,up,Nash Music Library,Sweet Lotus,23,2,62,,,,
22,-,コロムビア合唱団,栄冠は君に輝く(合唱バージョン),-,22,1,,,,
23,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),27,11,22,,,,
24,-,ヌミャーン,山椒,-,6,8,,,,
25,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,1,,,,
26,up,Dario G,Sunchyme,31,5,13,,,,
27,down,Earl Klugh,Magic In Your Eyes,25,4,57,,,,
28,down,西村由紀江,笑顔に会えたら,8,1,138,,,,
29,-,Wayne Jones,Barcelona,-,29,4,,,,
30,-,ryua,ブナ林の鳥,-,27,7,,,,
31,up,アール・クルー,ムーンライト・ダンシング,38,9,138,,,,
32,-,C-C-B,元気なブロークン・ハート (Single Mix),-,32,2,,,,
33,up,和ぬか,ミミクリーマン (feat. NEE),41,33,2,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,1,,,,
35,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,35,1,,,,
36,-,高木綾子,マスカレード,-,36,1,,,,
37,-,ヴィクター・フェルドマン & Generation Band,Brazilia (feat. Tom Scott),-,37,1,,,,
38,-,Mayer Hawthorne,"Maybe So, Maybe No",-,38,1,,,,
39,-,Leon Ware,On the Beach (Atjazz Love Soul Remix),-,39,1,,,,
40,-,北川翔也,Words To Remind Me,-,40,1,,,,
41,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,41,2,,,,
42,-,Tiffany Austin,Better Git It in Your Soul,-,42,1,,,,
43,-,Ayumi Kouketsu,Capim,-,43,1,,,,
44,-,金子隆博,そんなつもりじゃないよカルテット,-,44,1,,,,
45,-,カラオケJOYSOUND,BANG!BANG!バカンス! (カラオケ Originally Performed By SMAP),-,45,1,,,,
46,-,山本コウタローとウィークエンド,岬めぐり,-,46,1,,,,
47,down,BiSH,SEE YOU,32,32,2,,,,
48,-,荒井由実,ひこうき雲,-,10,3,,,,
49,-,山本リンダ,狙いうち,-,49,1,,,,
50,-,山弦,rise & shine,-,35,3,,,,
51,-,RUI,月のしずく,-,32,2,,,,
52,down,INI,CALL 119,1,1,11,,,,
53,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),21,21,7,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,54,3,,,,
55,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,55,1,,,,
56,-,Mika Samba Jazz Trio,ESTAMOS AI,-,56,4,,,,
57,-,Michael Franks,Now That the Summer's Here,-,57,1,,,,
58,-,チャック・ローブ,En el Rio,-,46,1,,,,
59,-,Sonar Pocket,夏中毒,-,59,1,,,,
60,down,Trio Valore,Rehab,20,4,5,,,,
61,-,Andy Narell,Jenny's Room,-,59,2,,,,
62,-,本多俊之,LAMMENT,-,62,1,,,,
63,-,柏木広樹,森林特急,-,63,1,,,,
64,-,伊藤 賢,サイコーを超えろ!,-,33,11,,,,
65,-,北島三郎,川,-,65,1,,,,
66,-,加山雄三,ユー・アー・マイ・ラブリー・ガール,-,66,1,,,,
67,-,熊倉一雄,ゲゲゲの鬼太郎,-,56,2,,,,
68,-,Powerplay,Powerplay,-,1,106,92,2019-12-29,92,2019-12-29
69,-,Tom Misch,Sunshine,-,69,1,,,,
70,-,Fleetwood Mac,Sara,-,70,1,,,,
71,-,Jack Johnson,Big Sur,-,71,1,,,,
72,-,関口和之,MOON RIVER(feat. 竹中直人),-,57,3,,,,
73,-,Paul Stanley's Soul Station,Could It Be I'm Falling In Love,-,73,1,,,,
74,-,Vega☆オルゴール,オレンジ (SMAP),-,27,1,,,,
75,-,Secret Garden,Fantasia,-,75,1,,,,
76,-,福耳,星のかけらを探しに行こう Again,-,17,2,,,,
77,-,八代亜紀,涙の太陽,-,77,1,,,,
78,-,claquepot,okashi,-,78,1,,,,
79,-,MISIA,Change for good,-,79,1,,,,
80,-,ボイメンエリア研究生,BURNING DANCE-バニダン‐,-,80,1,,,,
81,-,デヴィッド“ファットヘッド”ニューマン,Girl Talk,-,81,1,,,,
82,-,Jack Jezzro,The Beach At Ipanema,-,82,1,,,,
83,-,Weldon Kekauoha,Ka Lehua Ula,-,83,1,,,,
84,-,Down to the Bone,We're On the Move,-,84,1,,,,
85,-,Richie Cole,Hi-Fly,-,85,1,,,,
86,-,Jimmy Buffett,Cussin' Island,-,86,1,,,,
87,-,Nigel Hall,The Sun,-,87,1,,,,
88,-,少女隊,素直になってダーリン,-,42,2,,,,
89,-,Peter White,Costa Rica,-,65,3,,,,
90,-,GENERATIONS from EXILE TRIBE,TIME SLIP LOVE,-,90,1,,,,
91,-,milet,Always You,-,91,1,,,,
92,-,Seiji Tanaka,My Grandfather's Clock,-,92,1,,,,
93,-,郷 ひろみ,ジャンケンポンGO!!,-,54,1,,,,
94,-,HY,いちばん近くに,-,94,1,,,,
95,-,Be-B,真夏の愛 YAI YAI!,-,95,1,,,,
96,-,山下毅雄,TRAGEDY,-,96,1,,,,
97,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,34,,,,
98,-,sugar soul feat. Kenji,Garden,-,76,1,,,,
99,-,PSYCHIC FEVER from EXILE TRIBE,Best For You,-,49,2,,,,
100,-,松岡直也&ウィシング,CORAL REEF,-,100,1,,,,
