Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,45,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,46,,,,
3,up,G.RINA,All Around The World feat. 土岐麻子,4,3,23,,,,
4,up,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,10,4,3,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,47,,,,
6,up,Gladstone Anderson,Happy and Gay,7,2,25,,,,
7,down,Gladstone Anderson,It Reminds Me,3,2,25,,,,
8,up,ちわき まゆみ,シネマキネビュラ,21,7,11,,,,
9,up,Chris Geith,Eternal Spring,11,1,47,,,,
10,up,DJ On-Line,Corona Virus,72,5,2,,,,
11,up,Minaco,桜 SAKURA COOL JAPAN (2020),13,6,14,,,,
12,up,藤井フミヤ,手のなるほうへ,16,9,5,,,,
13,up,Doja Cat,Say So,30,13,17,100,2020-02-02,6,2020-05-03
14,up,Jason Derulo,Take You Dancing,20,8,4,71,2020-08-23,16,2021-01-17
15,up,Earl Klugh,Magic in Your Eyes,22,9,5,,,,
16,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,17,7,47,,,,
17,up,Powerplay,Powerplay,19,1,45,92,2019-12-29,92,2019-12-29
18,-,小林幸子,もしかして,-,14,31,,,,
19,up,Steve Baker,Day To Day,23,5,20,,,,
20,up,アール・クルー,ムーンライト・ダンシング,34,9,45,,,,
21,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),18,3,19,,,,
22,down,Rosanna,You'll Never Get to Heaven,9,6,22,,,,
23,down,Network Music Ensemble,Cloud Pilots,14,5,43,,,,
24,down,Dos Latidos,南京豆売り,12,5,25,,,,
25,up,surf mesa,Ily,26,15,15,63,2020-04-19,18,2020-07-12
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,8,26,87,2019-10-20,28,2019-12-08
27,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,2,47,,,,
28,up,Lewis Capaldi,Before You Go,69,24,20,45,2019-11-24,10,2020-08-30
29,up,Harry Styles,Adore You,35,18,25,24,2019-12-08,6,2020-04-19
30,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),31,22,14,,,,
31,-,BREAKERZ,BARABARA,-,31,1,,,,
32,up,Niall Horan,Put a Little Love On Me,33,23,14,50,2019-12-08,50,2019-12-08
33,up,Tones and I,Dance Monkey,84,13,16,6,2019-10-06,1,2019-11-10
34,down,Hailee Steinfeld,I Love You's,27,16,15,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,17,21,99,2020-01-12,49,2020-06-21
36,-,Waderman,Ambient Clouds,-,26,3,,,,
37,-,BOYS AND MEN,D.T.G.,-,37,1,,,,
38,down,蔣三省,那就是愛 (星PIANO),36,36,2,,,,
39,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,39,1,,,,
40,-,栗コーダーカルテット,夏から秋ヘ渡る橋,-,40,1,,,,
41,-,Wayne Jones,Gone for a Walk,-,41,1,,,,
42,down,Dan Gautreau,Bossa Love,25,9,19,,,,
43,-,西郷輝彦,Angel,-,8,9,,,,
44,-,Super Break Dawn,DREAM GIRL,-,44,2,,,,
45,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,8,,,,
46,-,RIP SLYME,FUNKASTIC,-,26,5,,,,
47,-,あいみょん,ら、のはなし,-,47,1,,,,
48,-,Selena Gomez,Dance Again,-,48,1,,,,
49,-,大橋ちっぽけ,僕はロボット,-,49,1,,,,
50,-,三浦春馬,You & I,-,50,1,,,,
51,down,The Weeknd,In Your Eyes,29,5,15,41,2020-03-22,12,2020-03-29
52,-,Official髭男dism,Laughter,-,21,7,,,,
53,-,三浦春馬,Night Diver,-,53,2,,,,
54,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,33,,,,
55,-,松田 聖子,風は秋色,-,55,1,,,,
56,up,Maroon 5,Memories,95,16,25,36,2019-10-06,2,2019-11-17
57,-,Kiroro,Miraie (Remastered),-,25,1,,,,
58,-,miwa,Who I Am,-,58,1,,,,
59,-,311,Love Song,-,59,1,,,,
60,-,小林靖宏,花市場,-,60,1,,,,
61,-,Elvis Presley,Trouble / Guitar Man (Live),-,61,1,,,,
62,down,ヌミャーン,せーるすふぉーすおーとめーしょん,8,8,11,,,,
63,down,Vega☆オルゴール,いい日旅立ち (山口百恵),53,10,34,,,,
64,down,ホーネッツ,サスペンス,32,9,38,,,,
65,-,UB40,Every Breath You Take,-,65,1,,,,
66,-,小泉今日子,My Sweet Home,-,66,1,,,,
67,-,Supertramp,Breakfast In America,-,67,1,,,,
68,-,Aleksander Terris,Coming Back Home,-,68,1,,,,
69,-,ゴンチチ,塩と太陽,-,18,1,,,,
70,-,ゆず,栄光の架橋,-,10,4,,,,
71,-,宇多田光,Hanataba Wo Kimini,-,12,2,,,,
72,-,赤い公園,yumeutsutsu,-,9,6,,,,
73,-,JO1,So What,-,73,3,,,,
74,-,中森明菜,夜桜お七,-,33,7,,,,
75,-,戸川 純,昆虫軍(2016 Remaster),-,75,1,,,,
76,-,Miracle Vell Magic,G-I-R-L,-,66,2,,,,
77,-,Adam Sandler,Forgetful Lucy,-,77,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,35,2,,,,
79,-,渡哲也,逢いたいね,-,79,1,,,,
80,-,EGO-WRAPPIN',くちばしにチェリー,-,62,2,,,,
81,-,Zeynep Karababa,Bu Dünyaya Geldim Etmedim Seyran,-,52,2,,,,
82,-,The Salsoul Orchestra,Run Away,-,82,1,,,,
83,-,SKY-HI,#Homesession -afterwards-,-,83,1,,,,
84,-,庄野 真代,cinema,-,13,20,,,,
85,down,Little Mix,Break Up Song,58,30,3,55,2020-03-29,55,2020-03-29
86,up,Topic,Breaking Me (feat. A7S),88,20,5,94,2020-03-01,8,2020-08-16
87,-,田中裕士,Sister Cheryl,-,87,1,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),83,31,10,,,,
89,-,村下 孝蔵,素直,-,89,1,,,,
90,-,Def Tech,Like I Do,-,69,1,,,,
91,-,松尾太陽,The Brand New Way,-,91,1,,,,
92,-,SUPER BELL”Z,MOTOR MAN Green-signal,-,57,3,,,,
93,-,Buzy,Venus Say... (Bonus Track),-,93,1,,,,
94,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",91,48,6,,,,
95,-,Matt Simons,Open Up,-,20,11,,,,
96,-,秦 基博,Girl,-,96,1,,,,
97,-,キマグレン,青い季節,-,97,1,,,,
98,-,YOASOBI,夜に駆ける,-,3,1,84,2020-06-07,53,2020-08-09
99,-,Elvis Presley,Jailhouse Rock,-,99,1,,,,
100,-,101ストリングス・オーケストラ,夜も昼も(「コンチネンタル」),-,100,1,,,,
