Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,82,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,18,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,83,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,84,,,,
5,up,Nash Music Library,SC-3802,7,3,26,,,,
6,up,フランシス・レイ,A Man and a Woman (Instrumental),9,3,24,,,,
7,-,Network Music Ensemble,No Regrets,-,3,24,,,,
8,up,Chris Geith,Eternal Spring,8,1,84,,,,
9,up,Dos Latidos,南京豆売り,16,5,59,,,,
10,down,Gladstone Anderson,It Reminds Me,4,2,59,,,,
11,up,Rosanna,You'll Never Get to Heaven,18,6,48,,,,
12,up,Hush Little Baby,Hush Little Baby,15,4,25,,,,
13,down,アール・クルー,ムーンライト・ダンシング,12,9,81,,,,
14,up,Network Music Ensemble,Cloud Pilots,19,5,80,,,,
15,up,Earl Klugh,Magic in Your Eyes,17,9,42,,,,
16,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,84,,,,
17,up,Nash Music Library,SC-6512,24,4,6,,,,
18,down,LITTLE TEMPO,ランデブー,11,6,10,,,,
19,up,Nash Music Library,SC-7008,23,9,9,,,,
20,up,嵐,カイト,29,1,9,,,,
21,down,Gladstone Anderson,Happy and Gay,13,2,60,,,,
22,up,Sea Words,Winter Sea,27,1,7,,,,
23,-,Yosuke Yamashita New York Trio,Blue Cats,-,23,1,,,,
24,down,すぎやまこういち,交響曲イデオン:第四楽章,6,2,22,,,,
25,up,ホーネッツ,サスペンス,31,8,68,,,,
26,-,SHISHAMO,明日も,-,26,3,,,,
27,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,37,,,,
28,-,原田知世,時をかける少女,-,28,1,,,,
29,down,ゆず,ジャニス,21,12,20,,,,
30,up,Hillary Thaddeus,Strut for Shearing,32,12,23,,,,
31,up,大橋トリオ,テレパシー,43,9,8,,,,
32,-,井上陽水,口笛 (Remastered 2018),-,32,1,,,,
33,down,LITTLE TEMPO,山と海,10,6,12,,,,
34,down,Dan Gautreau,Bossa Love,22,9,48,,,,
35,up,ニック・コリオーネ,It's Gonna Be Alright,38,4,63,,,,
36,-,山根康広,Get Along Together -愛を贈りたいから- (Re-Mix),-,17,1,,,,
37,-,SEKAI NO OWARI,umbrella,-,9,6,,,,
38,-,Birthday Suit,情熱よ静かに降りつもれ,-,38,1,,,,
39,-,小泉今日子,夜明けのMEW,-,39,1,,,,
40,-,リベラーチェ,Third Man Theme (Remastered),-,40,1,,,,
41,-,Paul Gilbert,Blues for Rabbit,-,41,1,,,,
42,-,早見優,GET UP,-,42,2,,,,
43,-,ゴンチチ,Lovers,-,43,1,,,,
44,-,渡辺貞夫,GOOD TIME FOR LOVE,-,44,1,,,,
45,-,GReeeeN,Aiueongaku,-,45,1,,,,
46,-,藤井 風,もうええわ,-,29,4,,,,
47,-,The Police,Every Breath You Take,-,47,2,,,,
48,-,ボズ・スキャッグス,We're All Alone,-,48,1,,,,
49,-,"Blood, Sweat & Tears",More and More,-,49,1,,,,
50,-,くるり,ロックンロール・ハネムーン,-,50,1,,,,
51,-,スキマスイッチ,晴ときどき曇,-,51,1,,,,
52,-,THE MOVIE BUG ORCHESTRA,ワン~「コーラス・ライン」から,-,52,1,,,,
53,down,Steve Baker,Day To Day,30,5,48,,,,
54,-,Sex Pistols,Anarchy In the U.K.,-,24,3,,,,
55,down,ブライアン・カルバートソン & Steve Cole,Say What?,39,23,7,,,,
56,down,ヤバイTシャツ屋さん,案外わるないNHK,42,4,12,,,,
57,-,小柳ルミ子,瀬戸の花嫁,-,42,2,,,,
58,-,松山千春,長い夜,-,46,1,,,,
59,-,GReeeeN,星の降る夜に,-,59,2,,,,
60,-,フランク永井,公園の手品師,-,60,1,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,57,2,,,,
62,-,アコースティック・アルケミー,Lady Lynda,-,62,1,,,,
63,-,Yoko Kikuchi,Improvisations No.15 Hommage a Edith Piaf,-,63,1,,,,
64,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,48,,,,
65,-,Maroon 5,Sugar,-,65,1,,,,
66,-,美空ひばり,愛燦燦 (あいさんさん),-,44,1,,,,
67,-,大塚 愛,甘えんぼ,-,67,1,,,,
68,-,PERSONZ,7 COLORS (Over the Rainbow),-,68,1,,,,
69,-,T-SQUARE,All You Need To Know,-,69,1,,,,
70,-,sumika,ナイトウォーカー,-,70,1,,,,
71,-,Yu Takahashi,Umaretawake,-,71,1,,,,
72,-,ジュディ・ガーランド,"電車のうた~映画「若草の頃」より (""Meet Me In St. Louis"" Original Cast Recording)",-,72,1,,,,
73,-,Yellowjackets,Jacket Town,-,73,1,,,,
74,-,フランク永井,有楽町で逢いましょう,-,74,1,,,,
75,up,Powerplay,Powerplay,98,1,80,92,2019-12-29,92,2019-12-29
76,down,Minaco,桜 SAKURA COOL JAPAN (2020),36,6,49,,,,
77,down,はしだのりひこ & クライマックス,花嫁,76,46,2,,,,
78,-,純烈,ラブ・アゲイン,-,78,1,,,,
79,-,Ronnie Laws,Goodtime Ride,-,79,1,,,,
80,-,KENNY JAMES TRIO,素敵なバーディー (NO NO BIRDY),-,80,1,,,,
81,-,キース・モリソン,スパルタンX (オリジナル・サウンドトラック),-,81,1,,,,
82,-,サム・テイラー,別れの鐘の音,-,82,1,,,,
83,-,Benny Goodman Trio,After You've Gone,-,83,1,,,,
84,-,cero,Summer Soul,-,84,2,,,,
85,-,婦人倶楽部,君にやわらぎ,-,85,1,,,,
86,-,歌っちゃ王,Imitation Rain+3Key(原曲歌手:SixTONES)[ガイド無しカラオケ],-,86,1,,,,
87,-,竹内まりや,本気でオンリーユー (Let's Get Married),-,87,1,,,,
88,-,森本英世,わたし祈ってます,-,88,1,,,,
89,-,田原俊彦,悲しみ2ヤング,-,89,1,,,,
90,-,Side Street Kids,Hello Song,-,87,3,,,,
91,-,SING LIKE TALKING,キミといれば,-,91,1,,,,
92,-,もんた&ブラザーズ,Just You,-,92,1,,,,
93,-,SHISHAMO,ねぇ、,-,93,1,,,,
94,-,Mr.Children,Sign,-,94,1,,,,
95,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,4,,,,
96,-,原田真二,てぃーんず ぶるーす,-,81,1,,,,
97,-,Miele,Night Rhythm,-,52,2,,,,
98,-,テイスト・オブ・ハニー,スキヤキ,-,33,12,,,,
99,-,グローヴズ指揮 / フィルハーモニア管弦楽団,組曲「道化師」作品26 2. ギャロップ,-,99,1,,,,
100,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,100,1,,,,
