Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,27,,,,
2,down,フランク・ミルズ,The Poet and I,1,1,26,96,2020-01-19,90,2020-05-24
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,28,,,,
4,up,Gladstone Anderson,Happy and Gay,16,2,6,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,28,,,,
6,up,Gladstone Anderson,It Reminds Me,11,2,6,,,,
7,up,Dos Latidos,南京豆売り,31,5,6,,,,
8,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),28,3,7,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,7,87,2019-10-20,28,2019-12-08
10,-,Steve Baker,Day To Day,-,5,4,,,,
11,down,The Singing Walrus,Wash Your Hands Song (Instrumental),6,6,3,,,,
12,up,Rosanna,You'll Never Get to Heaven,22,6,6,,,,
13,down,加藤 登紀子,未来への詩,12,12,3,,,,
14,down,Chris Geith,Eternal Spring,9,1,28,,,,
15,down,Network Music Ensemble,Cloud Pilots,13,5,24,,,,
16,up,Powerplay,Powerplay,20,1,27,92,2019-12-29,92,2019-12-29
17,up,G.RINA,All Around The World feat. 土岐麻子,86,3,7,,,,
18,up,アール・クルー,ムーンライト・ダンシング,23,9,26,,,,
19,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,28,,,,
20,-,Dan Gautreau,Bossa Love,-,9,4,,,,
21,up,RAM RIDER,非実在ボーイ starring MEG,26,4,5,,,,
22,-,ゴンチチ,風の国 (2001MIX),-,22,1,,,,
23,down,ちわき まゆみ,スキャンドール,18,1,22,100,2019-11-10,100,2019-11-10
24,up,Francis Lai,Un Homme Et Une Femme,58,5,7,,,,
25,-,Borrtex,Early Morning,-,25,1,,,,
26,-,B.B. King & Eric Clapton,Riding With the King,-,26,1,,,,
27,-,荷莉的童話王國,牙齒發芽了!,-,24,2,,,,
28,-,Little Glee Monster,Dakara Hitorijyanai,-,28,1,,,,
29,-,PRISM,Morning Light,-,29,1,,,,
30,up,ホーネッツ,サスペンス,56,8,19,,,,
31,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",33,10,7,,,,
32,up,Chapman,Over the Rain,44,32,3,,,,
33,-,ジャンク フジヤマ,PROUD,-,33,1,,,,
34,-,DEPAPEPE,Union,-,34,1,,,,
35,-,三原安美子,名寄はふるさと 天塩弥生駅,-,17,2,,,,
36,-,小林幸子,もしかして,-,14,21,,,,
37,-,中森明菜,(エンディング),-,5,9,,,,
38,-,サニーデイ・サービス,続・青春狂走曲,-,38,2,,,,
39,-,服部浩子,さくら さくら,-,39,4,,,,
40,-,キャンディーズ,ハートのエースが出てこない,-,40,1,,,,
41,-,Jamiroquai,Blow Your Mind,-,41,1,,,,
42,-,スペクトラム,F・L・Y,-,42,1,,,,
43,-,toconoma,Sunny,-,11,7,,,,
44,down,ヌミャーン,せーるすふぉーすおーとめーしょん,27,8,3,,,,
45,-,ASA-CHANG エマーソン北村,パラダイスロスト,-,45,1,,,,
46,-,MONSTA X,Follow,-,46,1,,,,
47,-,Cyndi Lauper,Time After Time,-,47,1,,,,
48,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,18,,,,
49,-,King Gnu,あなたは蜃気楼,-,49,1,,,,
50,-,SANOVA,花天月地,-,50,1,,,,
51,-,Chuck Mangione,Feels So Good (Single Version),-,51,1,,,,
52,-,BUZZ-ER.,DAWN,-,52,2,,,,
53,-,岡村 孝子,夢をあきらめないで,-,42,1,,,,
54,-,BWB & BWB,グルーヴィン,-,54,1,,,,
55,-,The Three Degrees,When Will I See You Again,-,25,1,,,,
56,-,吉沢秋絵,なぜ?の嵐,-,56,1,,,,
57,up,Ingrid Michaelson,Young And In Love,94,31,12,,,,
58,-,King of Ping Pong,FAKE MOTION,-,58,1,,,,
59,-,JUDY AND MARY,Cheese“PIZZA”,-,59,1,,,,
60,down,The Beatles,All You Need Is Love,15,15,3,,,,
61,down,Vega☆オルゴール,いい日旅立ち (山口百恵),38,10,20,,,,
62,-,Harry Styles,Adore You,-,18,6,24,2019-12-08,6,2020-04-19
63,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,11,,,,
64,-,The Weeknd,Blinding Lights,-,23,8,94,2019-12-01,1,2020-03-01
65,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",77,36,10,,,,
66,-,Goodnight Japan,S**t Hits the Fan,-,15,10,,,,
67,down,ニック・コリオーネ,It's Gonna Be Alright,43,4,19,,,,
68,-,Schroeder-Headz,Far Eastern Tale,-,22,1,,,,
69,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,36,4,,,,
70,-,Wim Mertens,Maximizing the Audience,-,45,1,,,,
71,-,吉川晃司,RAIN-DANCE がきこえる,-,69,1,,,,
72,-,Dragone,hand with hand,-,72,1,,,,
73,-,Ambrosia,You're the Only Woman (You & I),-,73,1,,,,
74,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,3,99,2020-01-12,49,2020-06-21
75,-,乃木坂46,逃げ水,-,75,1,,,,
76,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,14,,,,
77,-,Dan + Shay,Speechless,-,30,3,,,,
78,-,小沢健二,さよならなんて云えないよ,-,78,1,,,,
79,-,大塚愛,さくらんぼ,-,79,1,,,,
80,-,庄野 真代,cinema,-,13,13,,,,
81,-,MONSTA X,Wish on the Same Sky,-,81,1,,,,
82,down,Little Glee Monster,ECHO,10,8,4,,,,
83,-,Novelbright,君色ノート,-,83,1,,,,
84,-,ビッケブランカ,Shekebon!,-,19,2,,,,
85,-,Hillary Thaddeus,Strut for Shearing,-,12,6,,,,
86,-,RADIO FISH,GOOD BYE,-,36,2,,,,
87,-,Donna Summer,I Feel Love,-,87,1,,,,
88,-,BOYS AND MEN,ガンバレ For My Girl,-,88,1,,,,
89,-,EXILE,Everlasting Song,-,89,1,,,,
90,-,BGM,お料理♪お料理~♪,-,56,2,,,,
91,-,F-BLOOD,君は太陽,-,91,1,,,,
92,-,Little Glee Monster,世界はあなたに笑いかけている,-,90,1,,,,
93,-,Regard,Ride It,-,17,8,57,2019-10-06,13,2019-11-10
94,-,Beegie Adair,Manhattan,-,26,2,,,,
95,-,REBECCA,NOISE FROM YOUR HEART,-,95,1,,,,
96,-,山下久美子,スープ,-,96,1,,,,
97,-,Superfly,愛をこめて花束を,-,56,1,,,,
98,-,さだまさし,シラミ騒動組曲 第一楽章「シラミ騒動」,-,98,1,,,,
99,-,加羽沢美濃,戦場のメリー・クリスマス,-,99,1,,,,
100,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,100,1,,,,
