Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,3,1,4,,,,
2,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",8,1,4,,,,
3,down,Sound Bank,心機一転,1,1,64,,,,
4,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,15,4,4,,,,
5,up,宮沢和史 with 藤巻亮太,遠影 (with Ryota Fujimaki),5,1,6,,,,
6,up,Powerplay,Powerplay,9,1,167,92,2019-12-29,92,2019-12-29
7,up,山下智久,Anima,12,6,36,,,,
8,down,Sea Words,Winter Sea,2,1,112,,,,
9,up,Long Dream,Asia,87,4,15,,,,
10,up,Nash Music Library,Sweet Lotus,18,2,141,,,,
11,down,Laurens Van Rooyen,Imaginary Landscapes,6,2,42,,,,
12,down,Chris Geith,Eternal Spring,7,1,230,,,,
13,up,Nash Music Library,Amazing Children,25,6,53,,,,
14,down,寺井尚子,ラ・シャンパーニュ,13,13,2,,,,
15,-,四人囃子,レディ・ヴァイオレッタ,-,15,1,,,,
16,-,グレッグ・カルーキス,Coyote Party,-,2,66,,,,
17,down,Simon Bell,20th Century,4,2,103,,,,
18,-,ひろたうた,やさしい,-,18,4,,,,
19,up,Goodnight Japan,S**t Hits the Fan,61,15,33,,,,
20,down,西村由紀江,笑顔に会えたら,14,1,217,,,,
21,down,Network Music Ensemble,Cloud Pilots,11,5,207,,,,
22,-,ちわき まゆみ,シネマキネビュラ,-,7,62,,,,
23,down,ヒーリング,懐かしい,10,2,52,,,,
24,-,寺井尚子,アローン・トゥゲザー,-,5,4,,,,
25,-,Lisa Ono,Pretty World,-,7,3,,,,
26,-,沢田研二,Aurora,-,26,2,,,,
27,up,アジムス,Next Summer In Rio,52,4,121,,,,
28,-,coba,愛しのジャクリーヌ,-,8,3,,,,
29,-,Till Brönner,Pegasus,-,20,22,,,,
30,-,"中納良恵, さかいゆう & 趣里",ハッピー☆ブギ,-,30,2,,,,
31,-,CHEMISTRY,SWEET MEMORIES,-,31,1,,,,
32,-,Sooners,Haru Yo Koi,-,32,2,,,,
33,down,CHEMISTRY,Play The Game,29,28,5,,,,
34,-,柏原芳恵,春なのに,-,34,1,,,,
35,-,Studio Orchestra,Little Buddha Main Theme (Bonus Track),-,35,1,,,,
36,-,EPO,う、ふ、ふ、ふ、,-,36,3,,,,
37,-,斉藤由貴,悲しみよ こんにちは (Re-mix Version),-,32,3,,,,
38,-,Nash Music Library,Bridge 8,-,26,1,,,,
39,-,甜蜜射線合唱團,Every Morning,-,39,1,,,,
40,-,RCサクセション,雨あがりの夜空に,-,40,5,,,,
41,up,イモ欽トリオ,ハイスクールララバイ,67,41,3,,,,
42,up,SUPER★DRAGON,Breakdown Anthem,49,42,2,,,,
43,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,18,,,,
44,-,NOA,YBOM (You’ve Been On my Mind),-,44,1,,,,
45,up,Teddy Swims,Lose Control,50,35,2,,,,
46,-,ユニコーン,米米米,-,17,28,,,,
47,-,Queen,Don't Stop Me Now,-,33,3,,,,
48,-,Travis Japan,T.G.I. Friday Night,-,45,1,,,,
49,-,Original Artists,We Are the World,-,49,1,,,,
50,down,ブライアン・カルバートソン,Straight to the Heart,17,7,52,,,,
51,-,AKB48,カラコンウインク,-,51,1,,,,
52,-,Jackie McLean,I Love You (Remastered),-,52,1,,,,
53,-,Kahalawai,‘Aina Ha’aheo,-,53,1,,,,
54,-,高中正義,I Remember Clifford,-,54,1,,,,
55,-,小松未歩,じゃあね それじゃあね,-,37,2,,,,
56,-,Yellow Magic Orchestra,Tong Poo,-,56,1,,,,
57,-,ベリーグッドマン,ありがとう~旅立ちの声~,-,57,1,,,,
58,-,Julie Andrews,My Favorite Things,-,58,1,,,,
59,-,関口和之 & 1933ウクレレオールスターズ,空の下、星の上 feat. 荻野目洋子,-,59,1,,,,
60,-,YO-CO(荻野目洋子),Starship,-,19,11,,,,
61,-,中島みゆき,麦の唄,-,20,2,,,,
62,-,村下 孝蔵,春雨,-,52,2,,,,
63,up,マカロニえんぴつ,サウンドオブサイレン,79,33,4,,,,
64,-,WOLF HOWL HARMONY from EXILE TRIBE,Frozen Butterfly,-,64,2,,,,
65,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,40,,,,
66,down,Lost Frequencies & Bastille,Head Down,32,32,2,,,,
67,-,Staff Benda Bilili,Marguerite,-,42,4,,,,
68,-,The L.A. Chillharmonic & Richard Smith,Alvinator,-,68,1,,,,
69,-,René & Angela,Your Smile,-,69,1,,,,
70,-,엄기응,Joy Spring,-,70,1,,,,
71,-,Pat Metheny Group,Sunlight,-,32,2,,,,
72,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",A Redor Do Samba,-,72,1,,,,
73,-,imase,Shine Out,-,24,1,,,,
74,-,THE ALFEE,星空のディスタンス,-,23,4,,,,
75,-,竹山逸郎 / 中村耕造,異国の丘,-,75,1,,,,
76,-,"吉田慶子, 平松 剛一 & 平松混声合唱団",BELIEVE(混声三部),-,67,2,,,,
77,-,坂本 龍一,The Other Side of Love,-,77,2,,,,
78,-,荒井由実,卒業写真,-,78,1,,,,
79,-,どさんこんさーと,春に,-,79,1,,,,
80,-,Eagles,Lyin' Eyes,-,80,2,,,,
81,down,EXILE THE SECOND,We are the best,66,66,2,,,,
82,-,柏原芳恵,愛を知るまで眠らせないで,-,82,2,,,,
83,-,James Taylor,You've Got a Friend,-,41,2,,,,
84,-,藤井 風,満ちてゆく,-,29,1,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),28,28,8,,,,
86,-,ホーネッツ,サスペンス,-,9,168,,,,
87,-,倍賞千恵子,おはなはんの歌,-,87,1,,,,
88,-,Travis Japan,T.G.I. Friday Night (Japanese ver.),-,49,1,,,,
89,-,Berardi Jazz Connection,Relax,-,89,1,,,,
90,-,ボブ・テルソン,Ciguena,-,34,2,,,,
91,-,Keiko Matsui,Carnival,-,91,1,,,,
92,-,リック・ブラウン,Crossroads,-,92,1,,,,
93,-,NCT WISH,WISH (Japanese Ver.),-,62,2,,,,
94,-,エレファントカシマシ,四月の風,-,37,4,,,,
95,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,95,1,,,,
96,-,ベイビーブー,列車にのろうよ,-,96,1,,,,
97,-,舘ひろし,わが人生に悔いなし,-,97,1,,,,
98,-,寺井尚子,パキラ,-,23,2,,,,
99,-,中村八大,サテン・ドール,-,99,1,,,,
100,-,スピッツ,春の歌,-,35,2,,,,
