Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,13,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,32,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,98,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),6,4,13,9,2021-04-18,1,2021-05-16
5,up,Nash Music Library,SC-3802,32,3,34,,,,
6,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",5,5,6,,,,
7,up,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,10,4,6,,,,
8,up,Chris Geith,Eternal Spring,8,1,98,,,,
9,up,すぎやまこういち,交響曲イデオン:第四楽章,46,2,33,,,,
10,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),13,4,11,,,,
11,down,フランシス・レイ,A Man and a Woman (Instrumental),7,3,36,,,,
12,down,Rosanna,You'll Never Get to Heaven,11,6,56,,,,
13,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),12,3,60,,,,
14,-,Nash Music Library,SC-6512,-,4,14,,,,
15,down,Gladstone Anderson,It Reminds Me,4,2,73,,,,
16,down,Earl Klugh,Magic In Your Eyes,14,4,12,,,,
17,up,西村由紀江,笑顔に会えたら,22,1,92,,,,
18,up,Network Music Ensemble,Cloud Pilots,23,5,94,,,,
19,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),31,17,13,56,2021-04-11,56,2021-04-11
20,up,"Regard, Troye Sivan & Tate McRae",You,26,18,13,,,,
21,up,Harry Styles,Adore You,40,18,62,24,2019-12-08,6,2020-04-19
22,up,Zoe Wees,Control,25,12,13,98,2020-09-20,85,2021-01-03
23,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,98,,,,
24,up,surf mesa,Ily,29,15,47,63,2020-04-19,18,2020-07-12
25,up,Ariana Grande,pov,28,15,13,34,2020-11-08,26,2020-11-22
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,16,10,72,2021-03-07,18,2021-05-16
27,up,Joel Corry,Head & Heart (feat. MNEK),34,24,13,99,2020-07-26,16,2020-09-20
28,down,アール・クルー,ムーンライト・ダンシング,19,9,95,,,,
29,down,Robin Schulz & Wes,Alane,24,13,13,93,2020-08-16,93,2020-08-16
30,-,Little Mix,Break Up Song,-,30,27,55,2020-03-29,55,2020-03-29
31,down,Hailee Steinfeld,I Love You's,30,16,51,,,,
32,down,Nash Music Library,Sweet Lotus,16,2,23,,,,
33,down,Gladstone Anderson,Happy and Gay,17,2,74,,,,
34,-,大橋トリオ,テレパシー,-,9,15,,,,
35,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,16,,,,
36,up,Dan Gautreau,Bossa Love,55,9,56,,,,
37,down,Ed Sheeran,Afterglow,35,28,10,18,2021-01-03,18,2021-01-03
38,-,果奈,星影の小径,-,38,1,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),44,18,13,83,2020-09-20,4,2020-09-27
40,up,Steve Baker,Day To Day,64,5,59,,,,
41,up,ホーネッツ,サスペンス,43,9,81,,,,
42,down,Topic,Breaking Me (feat. A7S),20,20,31,94,2020-03-01,8,2020-08-16
43,down,Nash Music Library,SC-7008,21,9,17,,,,
44,up,Tom Grennan,Little Bit of Love,82,30,7,,,,
45,down,Sea Words,Winter Sea,36,1,19,,,,
46,-,MALTA,DANAE,-,33,1,,,,
47,down,Louis Armstrong,Heebie Jeebies,15,15,2,,,,
48,up,The Weeknd,In Your Eyes,99,5,46,41,2020-03-22,12,2020-03-29
49,-,Louis Armstrong,West End Blues,-,49,1,,,,
50,up,Katy Perry,Small Talk,96,21,8,,,,
51,-,marasy,Nocturne Op. 9-2,-,51,1,,,,
52,down,Niall Horan,Put a Little Love On Me,48,23,30,50,2019-12-08,50,2019-12-08
53,down,ニック・コリオーネ,It's Gonna Be Alright,38,4,74,,,,
54,-,ゴダイゴ,モンキー・マジック,-,54,1,,,,
55,-,Pyramid,Ray Of Hope,-,38,2,,,,
56,-,Dj Jabato,Master kg - jerusalema,-,18,18,,,,
57,-,ダニエル・リカーリ,ふたりの天使,-,38,2,,,,
58,-,ベルト・ケンプフェルト楽団,Danke Schoen,-,58,1,,,,
59,-,TUBE,Remember Me,-,59,1,,,,
60,down,ゆず,ジャニス,51,12,34,,,,
61,-,misono,「君と私のうた」,-,61,1,,,,
62,up,Lewis Capaldi,Before You Go,73,24,53,45,2019-11-24,10,2020-08-30
63,-,Minaco,桜 SAKURA COOL JAPAN (2020),-,6,61,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED,100,15,8,90,2021-04-04,42,2021-04-18
65,-,稲村オーケストラ,希望の轍,-,26,5,,,,
66,-,Billie Eilish,Your Power,-,19,9,74,2021-05-02,5,2021-05-09
67,-,uuna,フェアウィンド,-,67,1,,,,
68,-,Infinix,ブナの森,-,68,1,,,,
69,-,LITTLE TEMPO,Little Journey,-,69,1,,,,
70,-,プリンセス プリンセス,台風の歌,-,70,1,,,,
71,-,Hanaregumi,Morning News,-,71,1,,,,
72,up,Powerplay,Powerplay,79,1,94,92,2019-12-29,92,2019-12-29
73,-,うらん,島のブルース,-,73,1,,,,
74,up,Blue Jeans,Adult Hits,83,13,33,,,,
75,up,嵐,カイト,81,1,21,,,,
76,-,菅田 将暉,虹,-,61,2,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,33,7,56,2021-03-21,1,2021-03-28
78,down,Jax Jones & Ella Henderson,This Is Real,58,25,16,,,,
79,down,小林幸子,もしかして,59,14,53,,,,
80,-,キンモクセイ,二人のアカボシ,-,39,2,,,,
81,-,Maroon 5,Nobody's Love,-,37,9,79,2020-08-16,73,2020-08-23
82,down,Martin Garrix,We Are the People (feat. Bono & The Edge),68,29,2,,,,
83,down,Kygo & Tina Turner,What's Love Got to Do with It,70,58,5,83,2020-09-06,57,2020-09-20
84,down,Ritt Momney,Put Your Records On,74,54,11,95,2020-10-18,84,2020-11-01
85,-,Nylonwings,Ola De Paz,-,85,1,,,,
86,up,Lady Gaga,Stupid Love,88,36,12,28,2020-03-01,8,2020-03-08
87,down,ブライアン・カルバートソン & Steve Cole,Say What?,54,23,19,,,,
88,-,Beegie Adair,Manhattan,-,26,3,,,,
89,down,Jason Derulo,Take You Dancing,86,8,41,71,2020-08-23,16,2021-01-17
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,52,87,2019-10-20,28,2019-12-08
91,down,Jonas Blue,Rise (feat. Jack & Jack),84,16,10,,,,
92,-,仁藤優子,秋からのSummer Time,-,92,1,,,,
93,-,zabadak,オハイオ殺人事件,-,93,1,,,,
94,-,矢沢永吉,A DAY,-,94,1,,,,
95,-,rfri on ig,Mayonaka No Joke,-,95,1,,,,
96,-,乃木坂46,Out of the blue,-,96,1,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,6,96,2021-04-11,41,2021-05-16
98,-,小田 和正,ラブ・ストーリーは突然に,-,98,1,,,,
99,-,BUMP OF CHICKEN,天体観測,-,44,3,,,,
100,-,Calum Scott,Dancing on My Own (Instrumental),-,51,5,,,,
