Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,日野皓正,Still Be Bop,3,1,8,,,,
2,up,ASKA,今がいちばんいい,6,2,3,,,,
3,up,ゴンチチ,Brisa da tarde,5,1,110,,,,
4,down,Sound Bank,心機一転,2,1,19,,,,
5,down,Chris Geith,Eternal Spring,1,1,181,,,,
6,down,Sea Words,Winter Sea,4,1,63,,,,
7,up,Powerplay,Powerplay,11,1,122,92,2019-12-29,92,2019-12-29
8,down,ヒーリング,懐かしい,7,2,16,,,,
9,up,TOMOHISA YAMASHITA,Nights Cold,9,5,47,,,,
10,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),26,4,84,,,,
11,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),75,5,11,,,,
12,down,グレッグ・カルーキス,Coyote Party,8,2,25,,,,
13,up,ホーネッツ,サスペンス,19,9,128,,,,
14,down,Simon Bell,20th Century,13,2,57,,,,
15,up,手越祐也,Comfort Zone,43,15,2,,,,
16,up,西村由紀江,笑顔に会えたら,69,1,171,,,,
17,down,Network Music Ensemble,Cloud Pilots,12,5,171,,,,
18,down,Nash Music Library,Amazing Children,17,6,6,,,,
19,up,山口百恵,バケイション,38,13,10,,,,
20,-,岸田 智史,きみの朝,-,20,3,,,,
21,up,ブライアン・カルバートソン,Straight to the Heart,56,7,16,,,,
22,up,Reza Khan,Imaginary Road,51,19,2,,,,
23,-,SkyzoRandomizer,松田聖子,-,14,9,,,,
24,up,ちわき まゆみ,シネマキネビュラ,49,7,25,,,,
25,-,大竹しのぶ,しのぶ,-,22,15,,,,
26,down,Nash Music Library,Sweet Lotus,15,2,92,,,,
27,-,Bob tik,ブラザービート (Snow Man Remix),-,27,1,,,,
28,-,Brian Simpson,South Beach,-,7,13,,,,
29,-,Rina Sawayama,This Hell,-,29,1,,,,
30,down,asia orni,Dream,16,6,12,,,,
31,-,斉藤和義,やぁ 無情,-,31,1,,,,
32,-,鮎川麻弥,Z・刻をこえて,-,29,3,,,,
33,-,Todd Rundgren,Hello It's Me,-,33,1,,,,
34,-,森山直太朗,風唄,-,34,1,,,,
35,-,いきものがかり,笑顔,-,35,1,,,,
36,down,Miley Cyrus,Flowers,21,15,8,,,,
37,-,ベリーグッドマン,オドリバ★ジャポニカ,-,37,1,,,,
38,-,ブライアン・ケスラー,セイリング (Slack-Key Guitar),-,38,1,,,,
39,-,水曜日のカンパネラ,エジソン,-,39,1,,,,
40,down,He1p,Eternal emotion,24,24,2,,,,
41,-,クラムボン,便箋歌,-,41,1,,,,
42,-,Arearea,元気を出して,-,42,1,,,,
43,-,sads,忘却の空,-,43,1,,,,
44,-,矢野顕子,また会おね,-,44,1,,,,
45,-,임영웅,다시 만날 수 있을까,-,45,1,,,,
46,-,Ayumu Imazu,Don't Mind Me (feat. 花村想太),-,46,1,,,,
47,down,Joji,Glimpse of Us,35,20,6,,,,
48,-,PKCZ(R),Gravity,-,48,1,,,,
49,-,世が世なら!!!,ウオー!サオー!,-,24,2,,,,
50,-,手越祐也,Just Right,-,50,1,,,,
51,-,Prince & The Revolution,Raspberry Beret,-,51,1,,,,
52,-,THE RAMPAGE from EXILE TRIBE,16BOOSTERZ,-,49,1,,,,
53,-,Kenny G,G-Bop,-,53,1,,,,
54,-,あいみょん,愛の花,-,16,1,,,,
55,-,Mariko Senju,Hatsukoi,-,55,1,,,,
56,-,馬場俊英,働楽〜ドウラク,-,56,1,,,,
57,-,太陽とシスコムーン,Magic of Love,-,57,1,,,,
58,-,勝 彩也,恋あざみ,-,58,1,,,,
59,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),84,18,20,,,,
60,-,EXILE,ALL NIGHT LONG,-,60,1,,,,
61,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Macbeth: Overture (Preludio),-,61,1,,,,
62,-,Adult Hits,No FM,-,23,1,,,,
63,-,Tokyo Ska Paradise Orchestra,Sekaichizu,-,56,3,,,,
64,-,ピンク・レディー,モンスター,-,64,1,,,,
65,-,ダ・カーポ,野に咲く花のように,-,26,2,,,,
66,-,Willie Nelson,Always on My Mind,-,66,1,,,,
67,-,jimama,想い〜ウムイ〜,-,67,1,,,,
68,down,Bill Evans,The Dolphin - After,57,8,43,,,,
69,-,Abrigo 'Ohana,Koke'e,-,69,1,,,,
70,-,Citrus Sun,Hard Boiled,-,70,1,,,,
71,-,The Headhunters,Stop Watch,-,71,1,,,,
72,-,松岡みやび,アラベスク第1番,-,72,1,,,,
73,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Memories,-,1,4,,,,
74,down,円神,MERRY GO ROUND,42,22,3,,,,
75,-,秋元順子,かもめの街,-,40,1,,,,
76,-,中森明菜,Everlasting Love,-,76,1,,,,
77,-,The Association,Never My Love,-,77,1,,,,
78,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,74,2,,,,
79,-,THE ALFEE,生きよう,-,79,1,,,,
80,-,THE BOOM,真夏の奇蹟,-,80,1,,,,
81,-,西野 カナ,Dear Bride,-,81,1,,,,
82,-,Billy Joel,Just the Way You Are,-,82,1,,,,
83,-,Red Garland,St. James Infirmary,-,83,1,,,,
84,-,Peter White,San Diego,-,79,3,,,,
85,-,Mr. Big,Ain't Seen Love Like That (2009 Remastered Version),-,85,1,,,,
86,-,ゴンチチ,風の国,-,86,1,,,,
87,-,Wayne Jones,Barcelona,-,29,8,,,,
88,down,SkyzoRandomizer,なにわ男子,39,3,16,,,,
89,-,フォーエイト48,バイバイ、またね,-,42,1,,,,
90,-,Nash Music Library,SC-6512,-,4,63,,,,
91,-,ORIGINAL LOVE,朝日のあたる道,-,91,1,,,,
92,down,アジムス,Next Summer In Rio,22,4,84,,,,
93,-,Ligar Music,Hammock by the Beach,-,93,1,,,,
94,-,あさみ ちゆき,青春のたまり場,-,94,1,,,,
95,-,テレサ・ブライト,He Aloha No O Honolulu,-,95,1,,,,
96,-,Massimo Faraò Trio,Romanza,-,96,1,,,,
97,-,Terumasa Hino,City Connection,-,97,1,,,,
98,-,Uluwehi Guerrero,Lei Lokelani,-,98,1,,,,
99,-,霧島 昇,石狩エレジー,-,99,1,,,,
100,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,81,48,2,,,,
