Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,53,96,2020-01-19,90,2020-05-24
2,up,Sex Pistols,Anarchy In the UK,2,2,9,,,,
3,up,Gladstone Anderson,It Reminds Me,3,2,33,,,,
4,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,10,2,55,,,,
5,up,西村由紀江,笑顔に会えたら,6,1,54,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,55,,,,
7,down,Gladstone Anderson,Happy and Gay,4,2,33,,,,
8,up,You'll Never Get to Heaven,Closer,18,4,5,,,,
9,-,Deep East Music,The Stutter Spectacle,-,3,9,,,,
10,up,遠藤浩二,気づいて,12,6,8,,,,
11,up,Dos Latidos,南京豆売り,14,5,33,,,,
12,down,Chris Geith,Eternal Spring,11,1,55,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,55,,,,
14,up,Network Music Ensemble,Cloud Pilots,15,5,51,,,,
15,up,Earl Klugh,Magic in Your Eyes,26,9,13,,,,
16,up,Dan Gautreau,Bossa Love,19,9,26,,,,
17,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,1,93,2019-11-10,19,2020-01-12
18,up,Steve Baker,Day To Day,28,5,27,,,,
19,up,Jason Derulo,Take You Dancing,22,8,12,71,2020-08-23,16,2021-01-17
20,-,三四六,FLY,-,20,1,,,,
21,up,The Weeknd,In Your Eyes,29,5,20,41,2020-03-22,12,2020-03-29
22,up,ホーネッツ,サスペンス,63,9,46,,,,
23,down,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),8,6,8,,,,
24,down,Powerplay,Powerplay,23,1,51,92,2019-12-29,92,2019-12-29
25,-,LiSA,ハウル,-,25,1,,,,
26,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,26,,,,
27,up,Doja Cat,Say So,49,13,25,100,2020-02-02,6,2020-05-03
28,down,アール・クルー,ムーンライト・ダンシング,16,9,53,,,,
29,-,岩崎宏美,家路,-,29,7,,,,
30,up,Lewis Capaldi,Before You Go,34,24,26,45,2019-11-24,10,2020-08-30
31,up,surf mesa,Ily,44,15,23,63,2020-04-19,18,2020-07-12
32,up,Hailee Steinfeld,I Love You's,35,16,23,,,,
33,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,29,2,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,17,29,99,2020-01-12,49,2020-06-21
35,up,Harry Styles,Adore You,37,18,33,24,2019-12-08,6,2020-04-19
36,-,Gryffin & Elley Duhé,Tie Me Down,-,36,1,,,,
37,-,NICO Touches the Walls,手をたたけ,-,37,1,,,,
38,-,★STAR GUiTAR,Live (feat. Hidetake Takayama),-,38,1,,,,
39,down,RAM RIDER,非実在ボーイ starring MEG,36,4,17,,,,
40,-,早見優,夕映えの中で,-,40,1,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,8,31,87,2019-10-20,28,2019-12-08
42,up,中森明菜,(エンディング),64,5,34,,,,
43,up,Maroon 5,Memories,67,16,33,36,2019-10-06,2,2019-11-17
44,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,40,,,,
45,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),50,22,22,,,,
46,-,GReeeeN,キセキ,-,27,2,,,,
47,down,Minaco,桜 SAKURA COOL JAPAN (2020),9,6,22,,,,
48,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,48,1,,,,
49,-,ハジ→,春色。〔Album Mix〕,-,49,1,,,,
50,-,momo-i,ドリーム ラッシュ,-,50,1,,,,
51,-,The Beatles,Magical Mystery Tour,-,51,1,,,,
52,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,10,,,,
53,up,101 Strings Orchestra,Rhapsody In Blue,73,53,3,,,,
54,down,DJ On-Line,Corona Virus,7,5,10,,,,
55,-,Tyga,Ayy Macarena,-,55,1,88,2019-12-01,64,2020-01-12
56,-,松田 聖子,時間の国のアリス,-,56,1,,,,
57,-,天童よしみ,ランナウェイ,-,57,1,,,,
58,-,sammy,青春ボンバー・Pf1 (cover),-,58,1,,,,
59,-,中森明菜,夜桜お七,-,33,9,,,,
60,-,ヒット・エンド・ラン,闘魂こめて~読売巨人軍球団歌~,-,60,1,,,,
61,-,JUJU,やさしさで溢れるように,-,29,2,,,,
62,-,マカロニえんぴつ,mother,-,62,1,,,,
63,-,Da-iCE,Umbrella 2020,-,63,1,,,,
64,-,戸川 純,終曲,-,21,3,,,,
65,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,38,,,,
66,-,SHOWSTOPPERS,すてきなホリデイ,-,66,1,,,,
67,-,稲村オーケストラ,希望の轍,-,26,3,,,,
68,down,Uru,振り子,43,43,2,,,,
69,-,Gorie with Jasmine&Joann,Mickey (Hawaii version) [Hawaii version],-,69,1,,,,
70,-,Bakes,Come Together,-,70,1,,,,
71,-,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",-,28,4,,,,
72,-,西片梨帆,黒いエレキ,-,72,1,,,,
73,-,嵐,A-RA-SHI : Reborn,-,10,10,,,,
74,-,ようなぴ,たいむかぷせるたいむ,-,74,1,,,,
75,-,B'z,ギリギリChop (Version 51),-,75,1,,,,
76,-,山下久美子,いっぱいキスしよう (Single Version),-,76,1,,,,
77,-,DAMカラオケ,小さな恋のうた (カラオケ Originally Performed By 小さな恋のうたバンド),-,77,1,,,,
78,-,足立賢明,なんなんなんだ!?,-,43,2,,,,
79,-,beabadoobee,Care,-,79,1,,,,
80,down,ARASHI,Party Starters,71,71,2,,,,
81,-,X JAPAN,Dahlia,-,81,1,,,,
82,-,Michael Wollny,Hello Dave,-,35,2,,,,
83,-,赤木りえ,Palma Rosa,-,83,1,,,,
84,-,安室奈美恵,CAN YOU CELEBRATE?,-,84,2,,,,
85,-,ユニコーン,働く男,-,77,1,,,,
86,down,ジェロ,人生晴れるや~桜花乱舞,53,49,5,,,,
87,-,Vanessa da Mata,Correnteza,-,87,1,,,,
88,down,ヌミャーン,せーるすふぉーすおーとめーしょん,24,8,17,,,,
89,down,Randy Newman,End of Story (Credits),69,36,4,,,,
90,-,Lou Christie,She Sold Me Magic,-,90,1,,,,
91,-,GLAY,Into the Wild,-,91,1,,,,
92,-,Koshiji Fubuki,Les amoureux des bancs publics,-,23,8,,,,
93,-,Tones and I,Dance Monkey,-,13,20,6,2019-10-06,1,2019-11-10
94,-,Keller Quartett,"String Quartet No. 12 in F Major, Op. 96, 'American': I. Allegro, ma non troppo",-,94,1,,,,
95,-,SKE48(teamK II),悩めるアナタに捧ぐ曲,-,28,8,,,,
96,-,LINDBERG,LITTLE WING,-,96,1,,,,
97,-,庄野 真代,cinema,-,13,22,,,,
98,down,Dua Lipa,Don't Start Now,41,9,10,19,2019-11-03,3,2020-01-05
99,-,ゆず,虹,-,18,1,,,,
100,-,THE TIMERS,土木作業員ブルース,-,100,1,,,,
