Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,76,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,12,,,,
3,up,西村由紀江,笑顔に会えたら,3,1,77,,,,
4,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,78,,,,
5,down,Gladstone Anderson,It Reminds Me,4,2,53,,,,
6,up,すぎやまこういち,交響曲イデオン:第四楽章,24,2,16,,,,
7,up,LITTLE TEMPO,山と海,12,6,6,,,,
8,up,Hush Little Baby,Hush Little Baby,20,4,19,,,,
9,down,Gladstone Anderson,Happy and Gay,8,2,54,,,,
10,up,Nash Music Library,SC-3802,19,3,20,,,,
11,up,Chris Geith,Eternal Spring,14,1,78,,,,
12,up,SEGA,病院へ行こうかな?,17,9,5,,,,
13,up,Network Music Ensemble,Cloud Pilots,18,5,74,,,,
14,down,アール・クルー,ムーンライト・ダンシング,13,9,75,,,,
15,up,フランシス・レイ,A Man and a Woman (Instrumental),16,3,18,,,,
16,up,Dos Latidos,南京豆売り,22,5,53,,,,
17,down,Rosanna,You'll Never Get to Heaven,11,6,42,,,,
18,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,23,7,78,,,,
19,-,コブクロ,桜,-,19,3,,,,
20,up,LITTLE TEMPO,星空,36,14,2,,,,
21,up,Earl Klugh,Magic in Your Eyes,25,9,36,,,,
22,-,Minaco,桜 SAKURA COOL JAPAN (2020),-,6,43,,,,
23,up,Steve Baker,Day To Day,28,5,43,,,,
24,up,ニック・コリオーネ,It's Gonna Be Alright,39,4,57,,,,
25,up,Dan Gautreau,Bossa Love,27,9,43,,,,
26,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,5,3,,,,
27,down,LITTLE TEMPO,ランデブー,6,6,5,,,,
28,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),9,3,44,,,,
29,up,Powerplay,Powerplay,35,1,74,92,2019-12-29,92,2019-12-29
30,down,Nash Music Library,Sweet Lotus,26,2,6,,,,
31,-,Oasis,Rock 'n' Roll Star,-,5,4,,,,
32,up,Sea Words,Winter Sea,59,1,3,,,,
33,-,李园佳子,樱桃小丸子,-,33,1,,,,
34,-,竹内まりや,いのちの歌,-,34,2,,,,
35,-,MC梦良,致敬张国荣,-,35,1,,,,
36,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,30,5,,,,
37,-,カプコン,英雄の証,-,37,1,,,,
38,-,toconoma,Sunny,-,11,19,,,,
39,-,荒井由実,航海日誌,-,39,1,,,,
40,-,スーパーカー,YUMEGIWA LAST BOY,-,40,1,,,,
41,-,TOMOHISA YAMASHITA,Nights Cold,-,5,15,,,,
42,-,MOON CHILD,アネモネ,-,42,1,,,,
43,-,Lisa Ono,On the Sunny Side of the Street,-,43,1,,,,
44,-,ZARD,マイ フレンド,-,44,1,,,,
45,-,寺久保エレナ,イエス・オア・ノー,-,45,1,,,,
46,-,Andy Timmons Band,Sgt. Pepper's Lonely Hearts Club Band,-,46,1,,,,
47,-,DIAMANTES,野茂英雄のテーマ HIDE~O(Day-O) (日本語ヴァージョン) [Japanese Version],-,47,1,,,,
48,-,The Last Nuggets,What a Difference a Day Made,-,48,1,,,,
49,-,Kenny G,Songbird,-,49,1,,,,
50,-,AKB48,RIVER,-,50,1,,,,
51,-,寺井尚子,オン・エアー,-,51,2,,,,
52,-,Simon & Garfunkel,Bridge Over Troubled Water,-,20,5,,,,
53,-,LinQ,スキヤーキが好きすぎる,-,53,1,,,,
54,-,相川七瀬,夢見る少女じゃいられない,-,42,1,,,,
55,-,小林幸子,もしかして,-,14,43,,,,
56,-,DEPAPEPE,Tsubame,-,10,3,,,,
57,-,倉木麻衣,Stay by my side,-,57,1,,,,
58,-,Carpenters,Yesterday Once More,-,19,2,,,,
59,-,sumika,Lamp,-,59,1,,,,
60,-,Prince,Crazy You,-,60,1,,,,
61,-,グレッグ・カルーキス,Coyote Party,-,2,9,,,,
62,-,橋 幸夫 / 吉永小百合,いつでも夢を,-,12,2,,,,
63,-,ウルトラ☆オールスターズ,帰ってきたウルトラマン,-,63,1,,,,
64,down,Deep Purple,Highway Star (1997 Remix),10,10,3,,,,
65,-,Hillary Thaddeus,Strut for Shearing,-,12,19,,,,
66,-,Lisa Loeb & Nine Stories,Waiting for Wednesday,-,66,1,,,,
67,-,Carlos Campos,El Barbero De Sevilla,-,67,1,,,,
68,-,元ちとせ with Sly & Robbie,ワダツミの木,-,68,1,,,,
69,-,George Harrison,My Sweet Lord,-,44,2,,,,
70,-,H Jungle With t,WOW WAR TONIGHT~時には起こせよムーヴメント~(TWO MILLION MIX),-,65,1,,,,
71,-,SIAM SHADE,1/3の純情な感情,-,71,1,,,,
72,-,PureBoys,前略 道の上より,-,72,1,,,,
73,down,ホーネッツ,サスペンス,57,9,62,,,,
74,-,GReeeeN,星の降る夜に,-,59,1,,,,
75,-,伊藤 賢,サイコーを超えろ!,-,33,7,,,,
76,-,あみん,待つわ,-,3,4,,,,
77,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,2,,,,
78,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,78,1,,,,
79,-,Suchmos,STAY TUNE,-,66,3,,,,
80,-,IMEHA,Sun's Market,-,10,2,,,,
81,-,Greg Adams,Moon Over Palmilla,-,81,1,,,,
82,-,二村定一,青空,-,82,1,,,,
83,-,秦 基博,ひまわりの約束 (backing track),-,83,1,,,,
84,-,Stable Mate,우리 어쩌면 서로를,-,36,4,,,,
85,-,PHONO TONES,Go! Go! Mi-young,-,85,3,,,,
86,-,YOASOBI,夜に駆ける,-,3,4,84,2020-06-07,53,2020-08-09
87,-,Billy Cobham,East Bay,-,87,1,,,,
88,-,ひばり児童合唱団,緑のそよ風,-,88,1,,,,
89,down,ブライアン・カルバートソン & Steve Cole,Say What?,55,23,4,,,,
90,-,蓮沼執太,windandwindows,-,75,1,,,,
91,-,知名定男,唐船どーい(沖縄県民謡),-,91,1,,,,
92,-,Stefano di Battista,Round Midnight,-,24,1,,,,
93,-,Akina Nakamori,Akinakara...,-,25,3,,,,
94,-,トーマス・ニューマン,Workfield,-,39,1,,,,
95,-,WANDS,世界が終るまでは…,-,68,2,,,,
96,-,ザ・ブロードサイド・フォー,若者たち~空にまた陽が昇る,-,96,1,,,,
97,down,Official髭男dism,ブラザーズ,80,21,16,,,,
98,-,PE'Z,SAMBA de 恋して,-,98,1,,,,
99,-,Wham!,Freedom,-,99,1,,,,
100,-,Bethel Mazur,Flowers,-,100,1,,,,
