Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,78,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,5,1,14,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,79,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,80,,,,
5,up,Nash Music Library,SC-3802,52,3,22,,,,
6,up,すぎやまこういち,交響曲イデオン:第四楽章,24,2,18,,,,
7,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,17,1,2,,,,
8,up,フランシス・レイ,A Man and a Woman (Instrumental),11,3,20,,,,
9,up,Gladstone Anderson,It Reminds Me,14,2,55,,,,
10,down,SEGA,病院へ行こうかな?,9,9,7,,,,
11,down,Chris Geith,Eternal Spring,7,1,80,,,,
12,down,Network Music Ensemble,Cloud Pilots,8,5,76,,,,
13,up,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,15,13,2,,,,
14,up,Rosanna,You'll Never Get to Heaven,28,6,44,,,,
15,down,アール・クルー,ムーンライト・ダンシング,12,9,77,,,,
16,down,Earl Klugh,Magic in Your Eyes,10,9,38,,,,
17,up,Gladstone Anderson,Happy and Gay,34,2,56,,,,
18,-,Nash Music Library,SC-7008,-,9,5,,,,
19,-,LITTLE TEMPO,ランデブー,-,6,6,,,,
20,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,80,,,,
21,down,Minaco,桜 SAKURA COOL JAPAN (2020),13,6,45,,,,
22,up,ニック・コリオーネ,It's Gonna Be Alright,23,4,59,,,,
23,up,Dos Latidos,南京豆売り,45,5,55,,,,
24,down,Nash Music Library,Sweet Lotus,22,2,8,,,,
25,-,TOMOHISA YAMASHITA,Nights Cold,-,5,16,,,,
26,-,ゆず,ジャニス,-,12,16,,,,
27,down,Hush Little Baby,Hush Little Baby,4,4,21,,,,
28,-,宇宙戦艦ヤマトBGM,宇宙戦艦ヤマト ベストコレクション,-,28,1,,,,
29,down,Hillary Thaddeus,Strut for Shearing,27,12,21,,,,
30,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,45,,,,
31,down,Powerplay,Powerplay,26,1,76,92,2019-12-29,92,2019-12-29
32,-,Dan Gautreau,Bossa Love,-,9,44,,,,
33,-,テイスト・オブ・ハニー,スキヤキ,-,33,11,,,,
34,-,EXILE,Lovers Again,-,34,9,,,,
35,-,木村カエラ,Butterfly,-,35,1,,,,
36,up,ホーネッツ,サスペンス,51,9,64,,,,
37,-,LUFT,コーリング・ユー,-,37,1,,,,
38,-,Mississippi John Hurt,Stack O' Lee Blues,-,38,1,,,,
39,-,カルメン・マキ,時には母のない子のように,-,39,1,,,,
40,-,Fourplay,101 Eastbound,-,40,1,,,,
41,-,林ゆうき,DOCTORS,-,41,2,,,,
42,-,BUMP OF CHICKEN,ラフ・メイカー,-,42,1,,,,
43,-,足立賢明,なんなんなんだ!?,-,43,3,,,,
44,-,Earl Klugh,4 Minute Samba,-,44,1,,,,
45,down,LITTLE TEMPO,山と海,39,6,8,,,,
46,-,EPO,う、ふ、ふ、ふ、,-,36,1,,,,
47,-,南野 陽子,話しかけたかった,-,47,1,,,,
48,-,BGMan,コイシイヒト (Karaoke Version),-,48,1,,,,
49,-,竹内まりや,いのちの歌,-,34,3,,,,
50,-,佐渡 裕 & スーパーキッズ・オーケストラ,セント・ポール組曲 I ジーグ,-,50,1,,,,
51,-,Sex Pistols,Anarchy In the U.K.,-,24,2,,,,
52,-,キンモクセイ,夜桜お七,-,39,2,,,,
53,-,My Little Lover,ALICE,-,53,1,,,,
54,-,スピッツ,リコシェ号,-,54,1,,,,
55,-,嵐,GUTS !,-,55,1,,,,
56,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",35,10,34,,,,
57,-,Frankie Valli,Can't Take My Eyes Off You,-,57,1,,,,
58,down,大橋トリオ,テレパシー,29,9,5,,,,
59,-,Huey Lewis & The News,The Power of Love,-,59,1,,,,
60,-,ザ・キングトーンズ,グッド・ナイト・ベイビー,-,60,1,,,,
61,up,DJ On-Line,Corona Virus,80,5,29,,,,
62,-,西城 秀樹,ラストシーン,-,62,1,,,,
63,up,toconoma,Sunny,83,11,21,,,,
64,-,Donna Summer,Hot Stuff,-,64,2,,,,
65,-,Crazy Ken Band,Spark the Moment,-,65,1,,,,
66,-,久保田 早紀,白夜,-,66,1,,,,
67,-,Steve Baker,Day To Day,-,5,44,,,,
68,-,西城秀樹,恋の暴走,-,68,1,,,,
69,-,李欣芸,陽光舞甜橙,-,26,4,,,,
70,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,27,9,,,,
71,-,刘子毅,爱的指环,-,71,1,,,,
72,down,嵐,カイト,36,1,5,,,,
73,-,Shirley Bassey,"New York Medley: Theme from New York, New York / New York, New York (Live)",-,73,1,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,54,1,,,,
75,-,蓮沼執太,windandwindows,-,75,2,,,,
76,-,服部浩子,さくら さくら,-,39,10,,,,
77,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,3,,,,
78,-,Casiopea,So Long,-,78,1,,,,
79,-,秦 基博,泣き笑いのエピソード,-,36,1,,,,
80,-,山弦,月星 / tsukihoshi,-,38,1,,,,
81,-,東京スカパラダイスオーケストラ,愛の讃歌 with strings,-,59,6,,,,
82,-,押尾コータロー,Savanna,-,82,1,,,,
83,-,Cassandra Wilson,Waters of March,-,83,1,,,,
84,-,河野直人,バラの甘い香り,-,84,1,,,,
85,-,Official髭男dism,ブラザーズ,-,21,17,,,,
86,-,タンポポ児童合唱団,とんび[鳶の鳴き声],-,86,1,,,,
87,-,Kiss,I Was Made for Lovin' You,-,87,1,,,,
88,-,RYTHEM,ブルースカイ・ブルー,-,42,3,,,,
89,-,矢野顕子,ト・キ・メ・キ(ト・キ・メ・キ),-,56,5,,,,
90,down,Sea Words,Winter Sea,18,1,5,,,,
91,-,苫米地義久,屋久島,-,91,1,,,,
92,-,Momoiro Clover Z,Wanito Shampoo,-,92,1,,,,
93,-,ブレッカー・ブラザーズ,Song for Barry,-,93,1,,,,
94,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,75,2,,,,
95,-,Cyndi Lauper,True Colors,-,21,1,,,,
96,-,RCサクセション,ハイウェイのお月様,-,96,1,,,,
97,-,サスケ,青いベンチ,-,97,1,,,,
98,-,RADIO FISH,GOOD BYE,-,36,8,,,,
99,-,Eunjung,I'm Good (feat. K.Will),-,99,1,,,,
100,-,中島みゆき,誕生,-,11,16,,,,
