Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,1,1,52,,,,
2,up,織田哲郎,願い,2,1,4,,,,
3,up,Sea Words,Winter Sea,5,1,100,,,,
4,up,ヒーリング,懐かしい,8,2,40,,,,
5,up,グレッグ・カルーキス,Coyote Party,10,2,58,,,,
6,up,大西順子,I Love Music,14,6,5,,,,
7,-,ブライアン・カルバートソン,Straight to the Heart,-,7,41,,,,
8,down,Laurens Van Rooyen,Imaginary Landscapes,6,2,30,,,,
9,up,山下智久,Anima,15,6,24,,,,
10,-,西田佐知子,アカシアの雨がやむとき,-,10,1,,,,
11,-,中島みゆき,Maybe,-,9,18,,,,
12,up,Network Music Ensemble,Cloud Pilots,59,5,200,,,,
13,down,Chris Geith,Eternal Spring,7,1,218,,,,
14,down,Nash Music Library,Amazing Children,13,6,41,,,,
15,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,15,1,,,,
16,down,Nash Music Library,Sweet Lotus,11,2,129,,,,
17,-,Kyu Sakamoto,Sukiyaki,-,17,1,,,,
18,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),18,5,30,,,,
19,-,多恵子,あの鐘を鳴らすのはあなた,-,19,1,,,,
20,-,中島みゆき,麦の唄,-,20,1,,,,
21,-,練馬児童合唱団 指揮:三輪裕子/ピアノ:浅井道子,君をのせて,-,21,1,,,,
22,-,"Kirishima Noboru, Kou Fujiura, Miss Colombia & 服部良一",Ichi Hai No Kohi Kara,-,22,1,,,,
23,-,LGYankees,ff(フォルティシモ),-,23,1,,,,
24,-,Bill Cunliffe,Leblon,-,24,2,,,,
25,-,Michiya Mihashi,Ringo Mura Mara,-,25,1,,,,
26,up,SkyzoRandomizer,なにわ男子,91,3,35,,,,
27,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,16,,,,
28,-,東儀秀樹,I Am With You,-,28,1,,,,
29,-,高橋優,福笑い,-,28,6,,,,
30,-,宮野真守,Sing a song together,-,30,1,,,,
31,-,松山千春,大空と大地の中で,-,31,3,,,,
32,-,ジャッキー・マクリーン,It Could Happen to You,-,32,1,,,,
33,-,Toca de tatu,Bate Papo,-,33,1,,,,
34,-,ボブ・テルソン,Ciguena,-,34,1,,,,
35,-,Thelonious Monk,Monk's Mood,-,11,14,,,,
36,-,チェン・ミン,Rebirth,-,36,9,,,,
37,-,中島みゆき,銀の龍の背に乗って,-,37,2,,,,
38,-,吉田拓郎,たえなる時に,-,38,1,,,,
39,-,Vienna Philharmonic & Seiji Ozawa,"Radetzky-Marsch, Op. 228",-,39,1,,,,
40,-,"中納良恵, さかいゆう & 趣里",ハッピー☆ブギ,-,30,1,,,,
41,down,西村由紀江,笑顔に会えたら,4,1,206,,,,
42,down,谷村新司,昴 -すばる-,9,9,5,,,,
43,-,ゴダイゴ,銀河鉄道999,-,11,10,,,,
44,-,Hiroshi Itsuki,Yozora,-,44,1,,,,
45,-,Carole King,You've Got a Friend,-,18,6,,,,
46,-,山下久美子,赤道小町ドキッ,-,46,2,,,,
47,-,レオン・ポップス,プリンセス・プリンセス,-,15,11,,,,
48,-,SEKAI NO OWARI,最高到達点,-,37,5,,,,
49,-,ハナレグミ,深呼吸,-,49,2,,,,
50,-,松原健之,金沢望郷歌,-,50,1,,,,
51,-,Stevie Wonder,As,-,51,1,,,,
52,-,村田英雄,王将,-,52,1,,,,
53,-,横山だいすけ・三谷たくみ(NHKおかあさんといっしょ),ぼよよん行進曲~ロングバージョン~(NHKおかあさんといっしょ),-,53,1,,,,
54,-,Bopcorn,184 ~非通知設定~,-,17,3,,,,
55,down,ユニコーン,米米米,17,17,22,,,,
56,up,ドリーミング,アンパンマンのマーチ,63,56,6,,,,
57,-,Basia,Miles Away,-,57,1,,,,
58,-,Chano Domínguez,La Tarara,-,58,1,,,,
59,-,Hampton Hawes Trio,I Remember You,-,59,1,,,,
60,-,北川翔也,Something Borrowed Something Blue,-,60,1,,,,
61,-,Andy Snitzer,Blue Sky,-,61,1,,,,
62,up,山口百恵,バケイション,92,13,29,,,,
63,-,Naoyuki Onda,Heartland,-,63,1,,,,
64,-,Mariss Jansons & Wiener Philharmoniker,"Delirien, Walzer, Op. 212",-,64,1,,,,
65,-,TUBE,Surfin' In The Snow,-,65,1,,,,
66,-,西城秀樹,傷だらけのローラ,-,62,2,,,,
67,-,西田佐知子,コーヒー・ルンバ,-,67,1,,,,
68,down,Patti Page,Changing Partners,36,26,2,,,,
69,down,大西順子,Harvest! Harvest!,3,3,4,,,,
70,down,ホーネッツ,サスペンス,28,9,159,,,,
71,-,Brian Hughes,Brighter Day,-,71,1,,,,
72,-,Chris Rea,Fool (If You Think It's Over),-,72,1,,,,
73,-,Jack Johnson,Banana Pancakes,-,73,1,,,,
74,-,Ella Fitzgerald & Joe Pass,The Days of Wine and Roses,-,74,1,,,,
75,-,トニーニョ・オルタ,Gershwin,-,75,1,,,,
76,-,BUMP OF CHICKEN,なないろ,-,29,5,,,,
77,down,ちわき まゆみ,シネマキネビュラ,48,7,51,,,,
78,-,チェッカーズ,ジュリアに傷心,-,77,2,,,,
79,up,西脇睦宏,WILD (安室奈美恵),89,26,11,,,,
80,-,Jean-Pierre Rampal & Yuzuko Horigome,Imayô,-,80,1,,,,
81,down,KAN,愛は勝つ,19,12,8,,,,
82,-,坂本 龍一,Koji's Room,-,82,1,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,83,1,,,,
84,-,Wiener Philharmoniker & Herbert von Karajan,Die Fledermaus: Overture,-,84,1,,,,
85,-,緑黄色社会,花になって - Be a flower,-,85,1,,,,
86,down,大西順子,Wind Rose,12,5,8,,,,
87,-,秦 基博,Sally,-,87,1,,,,
88,-,WATWING,I don't care,-,22,1,,,,
89,-,大川栄策,さざんかの宿,-,87,1,,,,
90,-,松任谷由実,春よ、来い,-,40,4,,,,
91,-,林贝贝,远赴人间 (伴奏),-,70,1,,,,
92,-,稲村オーケストラ,希望の轍,-,26,9,,,,
93,-,橋幸夫,霧氷,-,87,3,,,,
94,-,Chet Baker & Russ Freeman,Love Nest,-,86,2,,,,
95,-,Arismar do Espírito Santo,Água da Serra,-,95,1,,,,
96,-,Kainani Kahaunaele,Waipunalei,-,96,1,,,,
97,-,David Bowie,Starman,-,33,3,,,,
98,-,加山雄三,君といつまでも,-,98,1,,,,
99,down,Simon Bell,20th Century,41,2,91,,,,
100,-,ジャッキー吉川とブルー・コメッツ,ブルー・シャトウ,-,55,2,,,,
