Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,20,,,,
2,up,すぎやまこういち,交響曲イデオン:第四楽章,7,2,24,,,,
3,down,フランク・ミルズ,The Poet and I,1,1,84,96,2020-01-19,90,2020-05-24
4,-,Frank Mills,The Poet and I,-,1,1,,,,
5,down,西村由紀江,笑顔に会えたら,4,1,85,,,,
6,down,Gladstone Anderson,It Reminds Me,3,2,61,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,86,,,,
8,up,Gladstone Anderson,Happy and Gay,8,2,62,,,,
9,down,LITTLE TEMPO,山と海,6,6,14,,,,
10,-,Nash Music Library,SC-6512,-,4,7,,,,
11,up,You'll Never Get to Heaven,Closer,41,4,9,,,,
12,down,Chris Geith,Eternal Spring,9,1,86,,,,
13,up,Nash Music Library,SC-3802,17,3,28,,,,
14,up,LITTLE TEMPO,ランデブー,14,6,12,,,,
15,down,フランシス・レイ,A Man and a Woman (Instrumental),11,3,26,,,,
16,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,1,,,,
17,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),12,3,50,,,,
18,down,Hush Little Baby,Hush Little Baby,10,4,27,,,,
19,up,Network Music Ensemble,Cloud Pilots,22,5,82,,,,
20,-,大橋トリオ,テレパシー,-,9,9,,,,
21,up,米津玄師,Pale Blue,47,21,2,,,,
22,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,21,7,86,,,,
23,down,Earl Klugh,Magic in Your Eyes,13,9,44,,,,
24,up,花*花,茜空テールランプ,25,11,2,,,,
25,down,Dan Gautreau,Bossa Love,18,9,50,,,,
26,down,Nash Music Library,SC-7008,20,9,11,,,,
27,down,アール・クルー,ムーンライト・ダンシング,15,9,83,,,,
28,up,Yosuke Yamashita New York Trio,Chattering,52,8,4,,,,
29,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,17,1,56,2021-04-11,56,2021-04-11
30,up,山下洋輔,早春賦,42,10,4,,,,
31,down,Powerplay,Powerplay,30,1,82,92,2019-12-29,92,2019-12-29
32,down,Steve Baker,Day To Day,19,5,50,,,,
33,-,"Regard, Troye Sivan & Tate McRae",You,-,18,1,,,,
34,-,Zoe Wees,Control,-,12,1,98,2020-09-20,85,2021-01-03
35,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,38,,,,
36,-,Ariana Grande,pov,-,15,1,34,2020-11-08,26,2020-11-22
37,down,ホーネッツ,サスペンス,24,9,70,,,,
38,-,Robin Schulz & Wes,Alane,-,13,1,93,2020-08-16,93,2020-08-16
39,up,嵐,カイト,39,1,11,,,,
40,down,Minaco,桜 SAKURA COOL JAPAN (2020),33,6,51,,,,
41,-,本間圭吾,お嫁サンバ,-,41,3,,,,
42,-,The Weeknd,In Your Eyes,-,5,34,41,2020-03-22,12,2020-03-29
43,down,Sea Words,Winter Sea,31,1,9,,,,
44,-,MAN WITH A MISSION,INTO THE DEEP,-,44,1,,,,
45,-,The Outatime Orchestra,Back To the Future,-,2,7,,,,
46,down,Sex Pistols,Anarchy In the UK,27,2,18,,,,
47,-,アニメタルUSA,がんばれドカベン,-,47,2,,,,
48,up,LITTLE TEMPO,星空,79,14,6,,,,
49,-,コロムビア・オーケストラ,ひょっこりひょうたん島(ひょっこりひょうたん島),-,49,1,,,,
50,-,Michael Jackson,Smooth Criminal,-,50,1,,,,
51,-,藤井 風,きらり,-,51,1,,,,
52,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,9,2021-04-18,1,2021-05-16
53,up,ヤバイTシャツ屋さん,案外わるないNHK,73,4,14,,,,
54,-,沢田研二,カサブランカ・ダンディ,-,54,1,,,,
55,-,星野源,不思議,-,13,1,,,,
56,-,BONNIE PINK,A Perfect Sky,-,56,1,,,,
57,-,西脇睦宏,ムーミンのうた (「ムーミン」より),-,57,1,,,,
58,-,e.s.t.,"Believe, Beleft, Below",-,58,1,,,,
59,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,59,1,,,,
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,18,1,83,2020-09-20,4,2020-09-27
61,up,コドモドラゴン,アスファルトに聞け,85,58,10,,,,
62,-,三代目 J SOUL BROTHERS from EXILE TRIBE,TONIGHT,-,62,1,,,,
63,-,surf mesa,Ily,-,15,35,63,2020-04-19,18,2020-07-12
64,-,ちわき まゆみ,スキャンドール,-,1,56,100,2019-11-10,100,2019-11-10
65,-,Little Mix,Break Up Song,-,30,16,55,2020-03-29,55,2020-03-29
66,-,Jason Derulo,Take You Dancing,-,8,30,71,2020-08-23,16,2021-01-17
67,-,安全地帯,悲しみにさよなら,-,67,2,,,,
68,-,WANDS,世界が終るまでは…,-,68,3,,,,
69,-,吉川晃司,RAIN-DANCE がきこえる,-,69,2,,,,
70,up,ゆず,ジャニス,71,12,22,,,,
71,-,Harry Styles,Adore You,-,18,50,24,2019-12-08,6,2020-04-19
72,down,スタッフ,いとしの貴女,61,26,10,,,,
73,-,笠置シヅ子,ホームラン・ブギ,-,73,1,,,,
74,-,マカロニえんぴつ,生きるをする,-,74,1,,,,
75,-,Lewis Capaldi,Before You Go,-,24,42,45,2019-11-24,10,2020-08-30
76,-,Joel Corry,Head & Heart (feat. MNEK),-,24,1,99,2020-07-26,16,2020-09-20
77,-,ザ・スタイル・カウンシル,Mick's Blessings,-,63,5,,,,
78,down,TOMOHISA YAMASHITA,Nights Cold,50,5,20,,,,
79,-,Hailee Steinfeld,I Love You's,-,16,39,,,,
80,-,The Beach Boys,God Only Knows,-,80,1,,,,
81,-,Uru,あなたがいることで,-,80,2,,,,
82,-,小林幸子,もしかして,-,14,47,,,,
83,-,RADIO FISH,GOOD BYE,-,36,9,,,,
84,-,スピッツ,みなと,-,35,2,,,,
85,down,ニック・コリオーネ,It's Gonna Be Alright,28,4,65,,,,
86,-,相川七瀬,LIKE A HARD RAIN,-,86,1,,,,
87,down,toconoma,Sunny,82,11,24,,,,
88,-,T字路s,ホームにて,-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,20,19,94,2020-03-01,8,2020-08-16
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,45,87,2019-10-20,28,2019-12-08
91,-,K E I_H A Y A S H I,CANVAS,-,91,1,,,,
92,-,Thomas Hardin Trio,Je Te Veux,-,92,1,,,,
93,-,鈴木宏子,薔薇は美しく散る,-,93,1,,,,
94,-,土岐麻子,美しい顔,-,94,1,,,,
95,up,ブライアン・カルバートソン & Steve Cole,Say What?,95,23,9,,,,
96,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": I. Allegro",-,96,1,,,,
97,-,Ritt Momney,Put Your Records On,-,54,1,95,2020-10-18,84,2020-11-01
98,-,ペドロ & カプリシャス,ジョニィへの伝言,-,98,1,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,99,2,,,,
100,-,Average White Band,Let’s Go Round Again,-,100,1,,,,
