Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,4,1,47,,,,
2,up,寺井尚子,ルナー・ダンス,3,2,3,,,,
3,down,Chris Geith,Eternal Spring,2,1,209,,,,
4,down,朝倉さや,ドーナツ,1,1,4,,,,
5,up,寺井尚子,アローン・トゥゲザー,29,5,3,,,,
6,-,The Meters,Sophisticated Cissy,-,6,1,,,,
7,up,Powerplay,Powerplay,9,1,147,92,2019-12-29,92,2019-12-29
8,up,Sea Words,Winter Sea,17,1,91,,,,
9,up,山下智久,Anima,14,6,15,,,,
10,down,ヒーリング,懐かしい,6,2,31,,,,
11,up,Simon Bell,20th Century,13,2,83,,,,
12,up,Laurens Van Rooyen,Imaginary Landscapes,15,2,21,,,,
13,down,asia orni,Dream,11,6,32,,,,
14,-,グレッグ・カルーキス,Coyote Party,-,2,50,,,,
15,up,Natural Lag,Rock You,65,15,2,,,,
16,-,原因は自分にある。,原因は自分にある。,-,12,9,,,,
17,down,Network Music Ensemble,Cloud Pilots,10,5,192,,,,
18,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,30,18,9,,,,
19,down,Nash Music Library,Sweet Lotus,8,2,120,,,,
20,-,西村由紀江,笑顔に会えたら,-,1,197,,,,
21,-,ビル・エヴァンス,Stella by Starlight (Live),-,21,1,,,,
22,down,ゴンチチ,Brisa da tarde,18,1,136,,,,
23,up,藤井 風,花,73,23,2,,,,
24,-,Marcos Ariel,Acid Bossa,-,24,2,,,,
25,-,アンドレ ギャニオン,めぐり逢い,-,25,1,,,,
26,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,25,2,,,,
27,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,27,1,,,,
28,-,GLAY,HOWEVER,-,28,2,,,,
29,up,Bill Evans,The Dolphin - After,44,8,58,,,,
30,-,歌っちゃ王,北ウイング (原曲歌手:中森明菜),-,30,1,,,,
31,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,31,2,,,,
32,-,Junichi Inagaki,Natsuga Kiete Yuku,-,32,1,,,,
33,-,いきものがかり,YELL,-,24,5,,,,
34,-,加藤 和彦,あの頃、マリー・ローランサン,-,34,1,,,,
35,-,Yui,I Remember You,-,35,1,,,,
36,-,Till Brönner,Pegasus,-,20,15,,,,
37,-,Splendor,Carnival,-,37,1,,,,
38,-,Phillip Brooks,Caibben Island Breeze,-,38,1,,,,
39,down,アジムス,Next Summer In Rio,20,4,105,,,,
40,-,Reza Khan,Imaginary Road,-,19,12,,,,
41,-,平山みき,真夏の出来事,-,41,1,,,,
42,-,中森明菜,恋,-,42,1,,,,
43,-,市丸,ちゃっきり節,-,43,1,,,,
44,-,Keiko Matsui,Havana Nights,-,44,1,,,,
45,up,Goodnight Japan,S**t Hits the Fan,67,15,24,,,,
46,-,Reol,TAKE OFF,-,46,1,,,,
47,-,Ray Parker Jr.,Ghostbusters,-,47,1,,,,
48,-,DEEN,このまま君だけを奪い去りたい,-,48,1,,,,
49,-,竹内まりや,毎日がスペシャル,-,49,1,,,,
50,-,槇原敬之,SPY,-,50,1,,,,
51,-,Michael Jackson,Smooth Criminal,-,51,1,,,,
52,-,コトリンゴ,誰か私を,-,52,1,,,,
53,-,片寄涼太,Dance the life away,-,21,1,,,,
54,-,BUDDiiS,Brightness,-,54,1,,,,
55,-,The Beatles,I Want to Hold Your Hand,-,55,1,,,,
56,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,7,2,10,,,,
57,-,Kunle Ayo,Best of Both Worlds,-,57,1,,,,
58,-,MIKA,私の好きなもの,-,58,1,,,,
59,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,59,1,,,,
60,-,Ado,Show,-,60,1,,,,
61,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,19,1,,,,
62,-,Michael Lington,A New Day,-,9,20,,,,
63,-,Mariah Carey,Dreamlover,-,63,1,,,,
64,down,ユニコーン,米米米,31,17,17,,,,
65,-,小林幸子,雪椿 (1997バージョン),-,65,3,,,,
66,-,DOBERMAN INFINITY,INFINITY,-,21,7,,,,
67,down,KAZUKI UJIIE,LOVE PIECE,63,63,2,,,,
68,-,Simply Red,Sunrise,-,68,1,,,,
69,-,Heinrich Schiff & Christian Zacharias,"Cello Sonata No. 3 in A Major, Op. 69: I. Allegro non tanto (Live)",-,31,2,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,70,1,1,2019-10-06,1,2019-10-06
71,-,半崎美子,この文字が乾く前に,-,71,1,,,,
72,up,BUDDiiS,Koi to me,74,14,6,,,,
73,-,トニーニョ・オルタ,Desafinado,-,73,1,,,,
74,-,Carpenters,A Song For You,-,74,1,,,,
75,-,Richard Ceasar,A Samba for Your Smile,-,75,1,,,,
76,-,ボニー・ジェイムス,Metropolis,-,76,1,,,,
77,-,ADAM at,六三四,-,19,3,,,,
78,down,Nash Music Library,Amazing Children,12,6,34,,,,
79,down,秦 基博,嘘,75,75,2,,,,
80,-,THE RAMPAGE from EXILE TRIBE,Lightning,-,16,1,,,,
81,-,Paul Jackson Jr.,Geneva,-,61,1,,,,
82,-,岩崎宏美,カナリア,-,17,10,,,,
83,down,SkyzoRandomizer,なにわ男子,19,3,26,,,,
84,-,ルカス・ペルマン,グッドバイ・モーニング,-,84,1,,,,
85,-,タンポポ児童合唱団,旅愁,-,85,1,,,,
86,-,松任谷由実,11月のエイプリルフール,-,86,1,,,,
87,-,Creepy Nuts,のびしろ,-,87,1,,,,
88,-,中島みゆき,旅人のうた,-,88,1,,,,
89,-,チック・コリア,ザ・グレート・パンプキン・ワルツ,-,89,1,,,,
90,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,104,,,,
91,-,Phil Upchurch,Six to Four,-,91,1,,,,
92,-,"ハンク・モブレー, ジョン・コルトレーン, アル・コーン & ズート・シムズ",Tenor Conclave,-,92,1,,,,
93,-,ネッド・ドヒニー,Love Like Ours (Instrumental),-,93,1,,,,
94,-,Taylor Swift,Cruel Summer,-,73,1,,,,
95,-,Ringo Starr,Rewind Forward,-,95,1,,,,
96,-,Seo In Guk,Donʼt Be Jealous,-,67,1,,,,
97,-,TRF,BOY MEETS GIRL,-,97,1,,,,
98,-,ダ・カーポ,まちぼうけ,-,98,1,,,,
99,-,松任谷由実,春よ、来い,-,40,3,,,,
100,-,Julia Michaels,Issues,-,100,1,,,,
