Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Bank,心機一転,1,1,4,,,,
2,up,Sea Words,Winter Sea,2,1,48,,,,
3,up,Simon Bell,20th Century,5,2,42,,,,
4,up,Earl Klugh,Magic In Your Eyes,45,4,77,,,,
5,up,Chris Geith,Eternal Spring,25,1,166,,,,
6,up,Laurens Van Rooyen,Imaginary Landscapes,7,1,163,,,,
7,-,ヒーリング,懐かしい,-,2,2,,,,
8,up,TKY,Talking Low,10,2,4,,,,
9,up,ホーネッツ,サスペンス,89,9,116,,,,
10,up,Network Music Ensemble,Cloud Pilots,21,5,159,,,,
11,-,PROUDIeS,君といつも、いつまでも,-,11,3,,,,
12,down,西村由紀江,笑顔に会えたら,8,1,158,,,,
13,-,SHO,TRUST ME TRUST YOU,-,13,1,,,,
14,up,ゴンチチ,Brisa da tarde,19,1,96,,,,
15,up,LITTLE TEMPO,ランデブー,37,6,72,,,,
16,down,アジムス,Next Summer In Rio,12,4,71,,,,
17,-,Kiroro,冬のうた,-,17,2,,,,
18,up,Deep Sea Diving Club,Miragesong,20,18,4,,,,
19,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,19,1,,,,
20,up,宮川大聖,蒼い夜,26,20,2,,,,
21,up,IMEHA,Sun's Market,49,10,14,,,,
22,up,EXILE,Love of History,94,22,3,,,,
23,-,Adele,Easy On Me,-,23,2,,,,
24,-,大滝詠一,Rock'n' Roll お年玉,-,24,2,,,,
25,-,Taboo Band,Cuenta Conmigo,-,25,1,,,,
26,-,山下 伶,So Fine Day,-,26,1,,,,
27,-,三橋美智也,オープニング,-,27,1,,,,
28,-,TKY,Just For Fun!,-,28,1,,,,
29,-,Travis Japan,JUST DANCE!,-,7,7,,,,
30,-,藤 浩一,レッツゴー!!ライダーキック,-,30,1,,,,
31,-,クリスタルキング,大都会 ,-,31,2,,,,
32,-,吉田拓郎,今度はいったい何回目の引越しになるんだろう,-,32,1,,,,
33,down,Nash Music Library,Sweet Lotus,16,2,77,,,,
34,down,グレッグ・カルーキス,Coyote Party,9,2,16,,,,
35,-,水原 弘,へんな女,-,35,1,,,,
36,-,DREAMS COME TRUE,SNOW DANCE,-,36,2,,,,
37,-,渡辺 満里奈,ホワイトラビットからのメッセージ,-,37,1,,,,
38,-,MISIA,アイノカタチ,-,38,1,,,,
39,-,水森かおり,バージン・ロード,-,17,2,,,,
40,up,Harry Styles,Late Night Talking,52,24,6,,,,
41,down,NO!Z,ZOOOM,28,15,4,,,,
42,-,佐藤正美,FAIR WIND,-,21,16,,,,
43,down,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,3,2,6,,,,
44,up,Ed Sheeran,Celestial,86,25,6,,,,
45,-,Marcos Ariel,Acid Bossa,-,24,1,,,,
46,-,Aimer,Ivy Ivy Ivy,-,46,1,,,,
47,-,FTISLAND,Distance,-,47,3,,,,
48,down,サークルズ,朝も昼も夜も,4,4,2,,,,
49,-,ロス・インディオス,別れても好きな人,-,49,1,,,,
50,-,WANDS,世界が終るまでは…,-,43,1,,,,
51,-,山下達郎,ANGEL OF THE LIGHT (Single Version),-,51,2,,,,
52,-,JABBERLOOP,シロクマ,-,52,1,,,,
53,-,吉川忠英,やさしさに包まれたなら,-,34,2,,,,
54,-,工藤あやの,白糸恋情話,-,54,1,,,,
55,-,古澤巌,コンチェルト第6番「海」第2楽章「海」,-,55,1,,,,
56,-,Elton John & Britney Spears,Hold Me Closer,-,56,2,,,,
57,-,サザンオールスターズ,鎌倉物語,-,57,1,,,,
58,up,Michael Jackson,Heal the World,87,51,3,,,,
59,-,SkyzoRandomizer,松田聖子,-,14,1,,,,
60,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,30,,,,
61,-,情义北岛,三十三步,-,61,1,,,,
62,-,トッド・ラングレン,Cold Morning Light,-,62,1,,,,
63,-,メイズ,シルキー・ソウル,-,44,7,,,,
64,-,Pedro Alterio & Bruno Piazza,Mãe e Só,-,64,1,,,,
65,-,Beto Caletti,Samba Do Trem,-,65,2,,,,
66,-,アコースティック・アルケミー,Playing for Time,-,66,1,,,,
67,-,デヴィッド・フィンク,Moment's Notice,-,67,1,,,,
68,-,8LOOM,Forever or Never,-,11,3,,,,
69,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),22,4,71,,,,
70,-,アール・クルー,ムーンライト・ダンシング,-,9,157,,,,
71,-,EXILE ATSUSHI,You Own My Heart,-,32,1,,,,
72,-,Duncan Laurence,Electric Life,-,72,1,,,,
73,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),50,42,2,,,,
74,up,INI,SPECTRA,85,16,3,,,,
75,-,コロムビア・オーケストラ,Ultra Music Power (Hey!Say!JUMP)-ワールドカップバレー2007イメージソング-,-,75,1,,,,
76,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,77,,,,
77,-,イングランド・ダン & ジョン・フォード・コリー,Keep Your Smile,-,77,1,,,,
78,-,伍代 夏子,雪中相合傘,-,78,1,,,,
79,-,平松混声合唱団,瞳をとじて (混声4部 カバー),-,79,1,,,,
80,-,7ORDER,Growing up,-,57,3,,,,
81,up,Lost Frequencies & Calum Scott,Where Are You Now,97,79,2,,,,
82,-,ビリー・ピアース,Nature Folksong,-,82,1,,,,
83,-,北川翔也,Aroma,-,83,1,,,,
84,-,Greg Chambers,A New Day,-,84,1,,,,
85,-,Omara Portuondo,Gracias Doy,-,82,1,,,,
86,-,ラ・ビ・アン・ローズ(氷上恭子),Welcome!(ラ・ビ・アン・ローズ・エレガント・バージョン),-,86,1,,,,
87,-,David Benoit,Sienna Step,-,87,1,,,,
88,-,BALLISTIK BOYZ from EXILE TRIBE,ドラマチックを残したい,-,23,3,,,,
89,-,松田聖子,青い珊瑚礁,-,79,2,,,,
90,down,CUBERS,なんなんだろう,44,22,2,,,,
91,-,Michael Lington,A New Day,-,9,3,,,,
92,-,THE BEAT GARDEN,初めて恋をするように,-,16,5,,,,
93,-,服部克久 & Ongakubatake Orchestra,朝靄の中で,-,93,1,,,,
94,-,WATWING,The Practice of Love,-,65,1,,,,
95,-,歌っちゃ王,原始少年リュウが行く(オリジナルアーティスト:水木一郎),-,95,1,,,,
96,down,OneRepublic,I Ain't Worried,65,63,2,,,,
97,-,Hiroshi Itsuki,Chikumagawa,-,54,1,,,,
98,-,山口百恵,さよならの向う側,-,40,1,,,,
99,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,99,1,,,,
100,-,ロニー・ロウズ,Believe It Or Not,-,100,1,,,,
