Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,7,1,117,,,,
2,up,Sound Bank,心機一転,3,1,26,,,,
3,down,Chris Geith,Eternal Spring,1,1,188,,,,
4,down,Sea Words,Winter Sea,2,1,70,,,,
5,up,TOMOHISA YAMASHITA,Nights Cold,14,5,54,,,,
6,up,Powerplay,Powerplay,6,1,126,92,2019-12-29,92,2019-12-29
7,down,Simon Bell,20th Century,5,2,64,,,,
8,up,Nash Music Library,Amazing Children,10,6,13,,,,
9,-,中島みゆき,Maybe,-,9,7,,,,
10,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),44,4,89,,,,
11,down,Nash Music Library,Sweet Lotus,9,2,99,,,,
12,-,Mega Shinnosuke,一生このまま,-,11,1,,,,
13,up,Laurens Van Rooyen,Imaginary Landscapes,16,1,184,,,,
14,down,Thelonious Monk,Monk's Mood,11,11,6,,,,
15,-,中西保志,最後の雨,-,15,1,,,,
16,-,グレッグ・カルーキス,Coyote Party,-,2,31,,,,
17,-,中村あゆみ,翼の折れたエンジェル,-,17,2,,,,
18,-,Toshl,365日の紙飛行機,-,18,1,,,,
19,-,GLAY,ずっと2人で…,-,19,1,,,,
20,-,エレファントカシマシ,ハナウタ~遠い昔からの物語~,-,20,1,,,,
21,-,Utada Hikaru,Colors,-,21,1,,,,
22,down,西村由紀江,笑顔に会えたら,4,1,178,,,,
23,-,Boz Scaggs,We're All Alone,-,23,2,,,,
24,-,渡哲也,くちなしの花,-,24,1,,,,
25,up,Miley Cyrus,Flowers,37,15,14,,,,
26,-,浜田麻里,Paradox,-,26,1,,,,
27,-,TUBE,夏だね,-,27,2,,,,
28,-,Nash Music Library,SC-6512,-,4,65,,,,
29,-,古澤巌,シェルブールの雨傘,-,29,1,,,,
30,-,Green Day,Oh Love,-,30,1,,,,
31,-,Wiener Philharmoniker & Christian Thielemann,"Concert Suite from ""Der Rosenkavalier"": Con Molto Agitato",-,31,1,,,,
32,-,荒川少年少女合唱隊,とうだいもり,-,32,1,,,,
33,-,リクオ,光,-,33,1,,,,
34,-,The Rolling Stones,Jumpin' Jack Flash,-,34,2,,,,
35,-,wacci,リバイバル (feat. asmi),-,35,1,,,,
36,-,レオン・ポップス,プリンセス・プリンセス,-,15,6,,,,
37,up,Goodnight Japan,S**t Hits the Fan,100,15,15,,,,
38,-,久石 譲,Birthday,-,38,1,,,,
39,down,ブライアン・カルバートソン,Straight to the Heart,13,7,20,,,,
40,up,ちわき まゆみ,シネマキネビュラ,51,7,31,,,,
41,-,Eric Serra,The Big Blue (Overture),-,3,10,,,,
42,-,杉並児童合唱団,海はまねく,-,42,1,,,,
43,-,Rosa Linn,SNAP,-,43,1,,,,
44,-,Kenny G,The Wedding Song,-,44,1,,,,
45,-,George Benson,Cruise Control,-,45,2,,,,
46,up,asia orni,Dream,67,6,17,,,,
47,up,岩崎宏美,カナリア,79,17,4,,,,
48,-,オルゴールサウンド J-POP,ヘロン (オルゴール)Originally Performed By 山下達郎,-,48,1,,,,
49,-,坂本冬美,夜桜お七,-,31,3,,,,
50,-,サザンオールスターズ,蛍,-,50,1,,,,
51,-,The Beatles,Let It Be (2015 Stereo Mix),-,51,1,,,,
52,-,宮本浩次,passion,-,52,1,,,,
53,-,LITTLE TEMPO,山と海,-,6,64,,,,
54,down,Joji,Glimpse of Us,40,20,11,,,,
55,-,山口 百恵,横須賀ストーリー,-,37,2,,,,
56,-,ゆず,雨のち晴レルヤ,-,49,4,,,,
57,-,Hi!Superb,Bling Bling Party,-,57,1,,,,
58,-,Alfred Hause,In Einer Kleinen Konditorei,-,57,1,,,,
59,-,西脇睦宏,世界に一つだけの花,-,31,2,,,,
60,-,LITTLE TEMPO,太陽の花嫁 (Sun Bride),-,60,1,,,,
61,-,Sergio Mendes & Brasil '66,Agua De Beber,-,61,1,,,,
62,-,Wiener Philharmoniker & Christian Thielemann,"Concert Suite from ""Der Rosenkavalier"": Tempo Di Valse, Assai Comodo Da Primo",-,62,1,,,,
63,-,BUMP OF CHICKEN,sailing day,-,63,1,,,,
64,-,せな & りえ,スタートライン!,-,64,1,,,,
65,-,LITTLE TEMPO,ランデブー,-,6,84,,,,
66,-,INI,INItialize,-,66,1,,,,
67,-,山口百恵,バケイション,-,13,14,,,,
68,-,つるの剛士,にじ(カバー),-,68,1,,,,
69,-,Gloria Estefan,Can't Forget You,-,69,1,,,,
70,-,フィリップ・セス,The Rover,-,70,2,,,,
71,-,ケアリイ・レイシェル,Maui Loa Featuring Na Hoa,-,71,1,,,,
72,-,山内雄喜,He Aloha No O Honolulu (Instrumental/2020 Remastered),-,72,1,,,,
73,-,黛ジュン,ヘイ・ジュン,-,40,4,,,,
74,-,milet & MAN WITH A MISSION,Koi Kogare,-,74,1,,,,
75,-,Elton John,Your Song,-,75,1,,,,
76,-,BALLISTIK BOYZ from EXILE TRIBE,Lonely,-,76,1,,,,
77,-,濱崎步,appears (LOVEppears / appears -20th Anniversary Edition-),-,77,1,,,,
78,-,倍賞千恵子,さよならはダンスの後に,-,78,1,,,,
79,-,中島みゆき,糸,-,19,4,,,,
80,-,鮎川麻弥,Z・刻をこえて,-,29,4,,,,
81,-,4na,GREENAPPLE,-,81,1,,,,
82,up,I'iwi,交響曲 第7番 第1楽章,93,3,25,,,,
83,-,沢田研二,時の過ぎゆくままに,-,83,1,,,,
84,-,半崎美子,ふたりの砂時計,-,84,1,,,,
85,-,Madonna,Live to Tell (Edit Version),-,85,1,,,,
86,-,Michael Lington,A New Day,-,9,10,,,,
87,-,Ken Navarro,Eight Days a Week/Ticket to Ride/Day Tripper,-,87,1,,,,
88,-,Rei Narita,Shining Sunrise,-,88,1,,,,
89,-,"Vincent Herring, Bobby Watson & Gary Bartz",Bird-ish,-,89,1,,,,
90,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,90,1,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,91,1,,,,
92,down,Network Music Ensemble,Cloud Pilots,8,5,176,,,,
93,-,松田聖子,青い珊瑚礁,-,79,3,,,,
94,-,Wayman Tisdale,Mexicoco,-,94,1,,,,
95,-,Stevie Wonder,Overjoyed,-,95,1,,,,
96,-,BARBEE BOYS,Waai Waai Wai,-,36,3,,,,
97,-,中森明菜,無言坂,-,97,1,,,,
98,-,Marcus Miller,Boogie on Reggae Woman,-,98,1,,,,
99,-,Sabrina Carpenter,Nonsense,-,76,2,,,,
100,-,Fairport Convention,A Sailor's Life,-,100,1,,,,
