Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,32,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,4,1,33,,,,
3,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,2,34,,,,
4,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,4,1,,,,
5,up,G.RINA,All Around The World feat. 土岐麻子,8,3,13,,,,
6,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,34,,,,
7,up,Gladstone Anderson,Happy and Gay,7,2,12,,,,
8,-,Ricky Martin,Livin' la Vida Loca,-,8,2,,,,
9,up,Chris Geith,Eternal Spring,11,1,34,,,,
10,down,Gladstone Anderson,It Reminds Me,6,2,12,,,,
11,up,アール・クルー,ムーンライト・ダンシング,18,9,32,,,,
12,up,Steve Baker,Day To Day,51,5,10,,,,
13,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,24,,,,
14,-,kyo-co,last summer,-,14,1,,,,
15,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,34,,,,
16,up,Network Music Ensemble,Cloud Pilots,20,5,30,,,,
17,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),5,3,13,,,,
18,down,Powerplay,Powerplay,17,1,33,92,2019-12-29,92,2019-12-29
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,8,13,87,2019-10-20,28,2019-12-08
20,-,DCA Duff,Problem With Money,-,20,1,,,,
21,up,小林幸子,もしかして,58,14,24,,,,
22,up,ちわき まゆみ,スキャンドール,26,1,27,100,2019-11-10,100,2019-11-10
23,up,The Weeknd,In Your Eyes,24,5,2,41,2020-03-22,12,2020-03-29
24,down,Rosanna,You'll Never Get to Heaven,13,6,11,,,,
25,down,Francis Lai,Un Homme Et Une Femme,22,5,13,,,,
26,-,Les Cigarettes en Chocolat,Polaroïd,-,26,1,,,,
27,up,The Singing Walrus,Wash Your Hands Song (Instrumental),28,6,9,,,,
28,-,Martina Valveri,La certezza di noi,-,8,6,,,,
29,down,あいみょん,裸の心,25,25,2,,,,
30,down,バービーボーイズ,君を見てるとしょんぼり,10,10,2,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,17,8,99,2020-01-12,49,2020-06-21
32,down,さなり,real,21,21,2,,,,
33,-,庄野 真代,cinema,-,13,15,,,,
34,down,Dan Gautreau,Bossa Love,23,9,10,,,,
35,down,Sam Smith,How Do You Sleep?,32,27,13,8,2019-10-06,6,2019-10-13
36,down,ホーネッツ,サスペンス,34,9,25,,,,
37,-,Niall Horan,Put a Little Love On Me,-,23,5,50,2019-12-08,50,2019-12-08
38,-,The Library Of The Human Soul & Vienna Session Orchestra,Quirky (Intimate),-,38,1,,,,
39,up,Harry Styles,Adore You,45,18,12,24,2019-12-08,6,2020-04-19
40,down,Hailee Steinfeld,I Love You's,35,16,2,,,,
41,up,surf mesa,Ily,46,15,2,63,2020-04-19,18,2020-07-12
42,-,Jonas Hamm,Puro Como Agua,-,42,1,,,,
43,-,Minaco,桜 SAKURA COOL JAPAN (2020),-,6,1,,,,
44,-,ハピドル,赤道小町ドキッ,-,44,1,,,,
45,down,Lewis Capaldi,Before You Go,43,24,7,45,2019-11-24,10,2020-08-30
46,down,Maroon 5,Memories,30,16,12,36,2019-10-06,2,2019-11-17
47,-,"Romain Descharmes, Malmö Symphony Orchestra & Marc Soustrot","Wedding Cake, Op. 76, R. 124",-,47,1,,,,
48,down,Dos Latidos,南京豆売り,14,5,12,,,,
49,-,斎藤守也,SHINRA,-,49,1,,,,
50,down,Regard,Ride It,31,17,14,57,2019-10-06,13,2019-11-10
51,-,Michael Jackson,Heal the World,-,51,1,,,,
52,up,Stray Kids,TOP (Japanese Version),95,52,2,,,,
53,down,コロムビア・スタジオ,花火大会,27,27,4,,,,
54,-,YO-CO(荻野目洋子),Starship,-,19,2,,,,
55,-,Ariana Grande,7 rings,-,55,1,58,2019-10-06,51,2020-01-05
56,-,Earl Klugh,Doin' It,-,56,1,,,,
57,-,池 頼広,HEROES N.C.1978,-,57,1,,,,
58,-,ネーネーズ,平和の琉歌,-,58,1,,,,
59,-,Philip Aaberg,The Story of Naomi Uemura (Theme for Naomi Uemura),-,59,1,,,,
60,down,中森明菜,(エンディング),15,5,15,,,,
61,-,ゴダイゴ,ビューティフル・ネーム,-,61,1,,,,
62,-,米米CLUB,KOME KOME WAR,-,62,1,,,,
63,-,浜田麻里,Return to Myself,-,63,1,,,,
64,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",42,10,13,,,,
65,-,うないぐみ+坂本龍一,弥勒世果報(みるくゆがふ) - undercooled(instrumental),-,65,1,,,,
66,-,早見優,GET UP,-,42,1,,,,
67,down,RAM RIDER,非実在ボーイ starring MEG,59,4,10,,,,
68,-,横浜銀蝿40th,ツッパリHigh School Rock’n Roll(登校編),-,68,1,,,,
69,-,吉川晃司,にくまれそうなNEWフェイス,-,69,1,,,,
70,down,ヌミャーン,せーるすふぉーすおーとめーしょん,12,8,5,,,,
71,-,Doja Cat,Say So,-,13,4,100,2020-02-02,6,2020-05-03
72,-,THE YELLOW MONKEY,LOVE LOVE SHOW,-,72,1,,,,
73,-,早見優,誘惑光線・クラッ!,-,72,1,,,,
74,-,嵐,ハダシの未来,-,74,1,,,,
75,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love (HEART of DIAMONDS Version),-,75,1,,,,
76,-,COLOR CREATION,約束,-,49,3,,,,
77,-,Nelson Kole,Smile Lines,-,55,1,,,,
78,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,78,1,86,2019-11-03,86,2019-11-03
79,-,青山黛瑪,Sobaniirune (feat. Soulja),-,54,1,,,,
80,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),-,22,1,,,,
81,-,早見優,急いで!初恋,-,81,1,,,,
82,-,Lady Gaga & Ariana Grande,Rain On Me,-,82,1,75,2020-05-24,1,2020-05-31
83,-,PRISM,Morning Light,-,29,2,,,,
84,down,松下 優也,ROCK WITH YOU,79,5,7,,,,
85,up,澁江夏奈,とある、一日。,88,54,4,,,,
86,-,Carpenters,The Rainbow Connection (Outtake),-,86,1,,,,
87,-,MONACA,今日のお空はどんな空?,-,49,1,,,,
88,-,Michael Jackson,Beat It (Single Version),-,36,2,,,,
89,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,5,,,,
90,down,Blue Jeans,Adult Hits,74,13,12,,,,
91,-,"前野智昭, 増田俊樹 & 柿原徹也",虹色CROWN(instrumental),-,61,3,,,,
92,-,Gabrielle Aplin,So Far so Good,-,92,1,,,,
93,down,Dua Lipa,Don't Start Now,9,9,6,19,2019-11-03,3,2020-01-05
94,-,Matt Simons,Open Up,-,20,4,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,4,,,,
96,-,本間圭吾,お嫁サンバ,-,41,1,,,,
97,-,organic stereo,She Has a Rainbow,-,32,3,,,,
98,-,David Pack,Anywhere You Go,-,98,1,,,,
99,-,アニメタルUSA,がんばれドカベン,-,47,1,,,,
100,-,ANIMETAL,君の青春は輝いているか,-,100,1,,,,
