Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INI,CALL 119,3,1,9,,,,
2,up,ゴンチチ,Brisa da tarde,2,1,75,,,,
3,up,Eric Serra,The Big Blue (Overture),7,3,6,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,8,4,107,,,,
5,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),32,3,88,,,,
6,up,Simon Bell,20th Century,12,2,21,,,,
7,down,Sweet People,Santorin,1,1,25,,,,
8,up,Nash Music Library,SC-3802,20,3,76,,,,
9,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),11,4,49,,,,
10,down,ヌミャーン,山椒,9,6,7,,,,
11,down,Laurens Van Rooyen,Imaginary Landscapes,6,1,140,,,,
12,down,アジムス,Next Summer In Rio,10,4,50,,,,
13,down,Dario G,Sunchyme,5,5,11,,,,
14,down,西村由紀江,笑顔に会えたら,4,1,136,,,,
15,up,Network Music Ensemble,Cloud Pilots,18,5,137,,,,
16,up,INI,BOMBARDA,34,11,7,,,,
17,down,中 孝介,声をきかせて,15,15,3,,,,
18,-,Nash Music Library,SC-6512,-,4,47,,,,
19,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],23,5,11,,,,
20,down,I'iwi,交響曲 第7番 第1楽章,16,3,8,,,,
21,up,スキマスイッチ,up!!!!!!,55,21,2,,,,
22,up,VERIVERY,TRIGGER,50,22,2,,,,
23,down,LITTLE TEMPO,ランデブー,19,6,54,,,,
24,down,Chris Geith,Eternal Spring,13,1,143,,,,
25,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),30,21,5,,,,
26,up,PSYCHIC FEVER from EXILE TRIBE,Choose One,27,17,2,,,,
27,-,SPiCYSOL,CHASE,-,27,2,,,,
28,up,LAST FIRST,少年,43,28,3,,,,
29,up,ryua,ブナ林の鳥,47,27,6,,,,
30,up,FANTASTICS from EXILE TRIBE,BABY ROSE,31,6,5,,,,
31,-,Eric Serra,Deep Blue Dream,-,31,3,,,,
32,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,20,5,,,,
33,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),22,11,20,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),48,10,9,,,,
35,-,Daniel Boone,Beautiful Sunday,-,35,1,,,,
36,up,Harry Styles,As It Was,52,6,8,,,,
37,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),56,30,3,,,,
38,-,Nash Music Library,SC-7008,-,9,53,,,,
39,down,Shōtaro Aoyama,Urar Suye (feat. Kapiw Apappo) [Cosmic Dance Version],17,17,2,,,,
40,-,よしだたくろう,夏休み,-,40,1,,,,
41,-,Fr.김성훈,사랑이란건 (Inst.),-,41,2,,,,
42,-,Non Stop Rabbit,無自覚の天才,-,42,1,,,,
43,-,大橋トリオ,テレパシー,-,9,43,,,,
44,-,Dario G,Sunchyme (Radio Edit),-,15,1,,,,
45,-,Delegation,Oh Honey,-,22,8,,,,
46,-,アリス,帰らざる日々,-,46,1,,,,
47,-,貴族音樂寶寶,孟德爾頌: 春之頌,-,47,1,,,,
48,down,Earl Klugh,Magic In Your Eyes,39,4,55,,,,
49,-,PSYCHIC FEVER from EXILE TRIBE,Best For You,-,49,1,,,,
50,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,74,14,24,,,,
51,-,The B-52's,Summer of Love,-,51,1,,,,
52,down,秦 基博 & GeG,Trick me (GeG Remix),36,36,4,,,,
53,-,Dario G,Sunchyme,-,26,2,,,,
54,down,Jovem Dionisio,ACORDA PEDRINHO,44,8,6,,,,
55,-,ブライアン・オポンド,ラジオ体操第1 (スワヒリ語),-,47,5,,,,
56,down,THE RAMPAGE from EXILE TRIBE,THE POWER,14,14,4,,,,
57,-,Kid Rock,All Summer Long,-,57,1,,,,
58,-,DEEN,The Last Journey ～47の扉～,-,58,3,,,,
59,-,ニコラ・コンテ,The In Between,-,59,1,,,,
60,down,Sonar Pocket,Reborn,28,28,3,,,,
61,up,Official髭男dism,Choral A,77,61,3,,,,
62,-,メイズ,シルキー・ソウル,-,44,4,,,,
63,-,福山雅治,Cherry,-,63,1,,,,
64,up,The Singing Walrus,Wash Your Hands Song (Interactive),97,18,3,,,,
65,-,Newzs & Dormidontov,In the Bus (Dormidontov Remix),-,65,1,,,,
66,-,Superfly,Roll Over The Rainbow,-,66,1,,,,
67,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,25,3,,,,
68,down,JO1,Born To Be Wild,49,49,3,,,,
69,-,ゴンチチ,塩と太陽,-,18,5,,,,
70,-,今井美樹,PIECE OF MY WISH,-,70,1,,,,
71,-,萩原健一,シャ・ラ・ラ,-,71,1,,,,
72,-,レキシ,狩りから稲作へ feat. 足軽先生・東インド貿易会社マン,-,72,1,,,,
73,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,73,1,,,,
74,-,ザ・ベンチャーズ,いなせなロコモーション,-,74,1,,,,
75,-,矢井田瞳,I’m Here Saying Nothing,-,75,1,,,,
76,down,スカイピース,I wanna say,29,29,2,,,,
77,-,DEZOLVE & 本田雅人,Vista,-,77,1,,,,
78,-,春畑 道哉,TIME,-,78,1,,,,
79,-,早見優,Cover The Moon~月よ見ないで,-,79,1,,,,
80,down,アール・クルー,ムーンライト・ダンシング,33,9,136,,,,
81,-,REBECCA,LONELY BUTTERFLY,-,32,7,,,,
82,-,鈴木央紹,My Cherie Amour,-,82,1,,,,
83,-,Taylor Swift,The Best Day,-,83,1,,,,
84,-,Antônio Carlos Bigonha,Maio Azul,-,84,1,,,,
85,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,85,1,,,,
86,down,Terje Gewelt,Small Country,75,20,4,,,,
87,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,28,,,,
88,-,月野そら,Keep Your Word,-,88,1,,,,
89,-,葉加瀬太郎,博士ちゃん,-,89,1,,,,
90,-,井筒昭雄,しなやかに歩く,-,59,2,,,,
91,-,David Lee Roth,California Girls,-,74,2,,,,
92,-,globe,SWEET PAIN,-,92,1,,,,
93,-,アコースティック・アルケミー,Chance Meeting (feat. London Metropolitan Orchestra),-,93,1,,,,
94,down,SkyzoRandomizer,なにわ男子,38,3,7,,,,
95,-,超特急,ウサギミック,-,95,1,,,,
96,-,吉田兄弟,あゆみ,-,96,1,,,,
97,-,David Sanborn,Southern Exposure,-,51,2,,,,
98,-,渡辺 真知子,かもめが翔んだ日,-,72,3,,,,
99,-,プリンセス プリンセス,世界でいちばん熱い夏,-,22,1,,,,
100,down,&AUDITION,The Final Countdown,71,60,3,,,,
