Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,70,96,2020-01-19,90,2020-05-24
2,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,72,,,,
3,up,ゴンチチ,Brisa da tarde,4,1,7,,,,
4,up,Hush Little Baby,Hush Little Baby,13,4,13,,,,
5,up,Gladstone Anderson,It Reminds Me,10,2,48,,,,
6,up,Network Music Ensemble,Cloud Pilots,12,5,68,,,,
7,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),23,3,39,,,,
8,down,西村由紀江,笑顔に会えたら,2,1,71,,,,
9,up,レ・フレール,G sign,11,7,6,,,,
10,up,フランシス・レイ,A Man and a Woman (Instrumental),14,3,13,,,,
11,up,KEIKO LEE,Fly Me To The Moon[remix],82,7,2,,,,
12,up,Jason Derulo,Take You Dancing,21,8,29,71,2020-08-23,16,2021-01-17
13,up,Nash Music Library,SC-3802,28,3,14,,,,
14,down,Three Dog Night,Joy To the World (Edit),7,5,2,,,,
15,up,KEIKO LEE,The Good Life,50,13,2,,,,
16,up,Chris Geith,Eternal Spring,17,1,72,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,17,44,99,2020-01-12,49,2020-06-21
18,down,Hailee Steinfeld,I Love You's,16,16,38,,,,
19,up,Doja Cat,Say So,22,13,42,100,2020-02-02,6,2020-05-03
20,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,31,7,72,,,,
21,up,Topic,Breaking Me (feat. A7S),29,20,18,94,2020-03-01,8,2020-08-16
22,down,Harry Styles,Adore You,20,18,49,24,2019-12-08,6,2020-04-19
23,up,Earl Klugh,Magic in Your Eyes,32,9,30,,,,
24,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),39,22,37,,,,
25,down,すぎやまこういち,交響曲イデオン:第四楽章,5,2,10,,,,
26,up,Lewis Capaldi,Before You Go,37,24,41,45,2019-11-24,10,2020-08-30
27,up,Dua Lipa,Don't Start Now,49,9,23,19,2019-11-03,3,2020-01-05
28,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,5,2,,,,
29,up,アール・クルー,ムーンライト・ダンシング,44,9,69,,,,
30,-,ちわき まゆみ,スキャンドール,-,1,48,100,2019-11-10,100,2019-11-10
31,up,Minaco,桜 SAKURA COOL JAPAN (2020),68,6,38,,,,
32,-,ビリー・ジョエル,Honesty,-,32,3,,,,
33,-,Tal Wilkenfeld,Truth Be Told,-,33,1,,,,
34,up,Powerplay,Powerplay,38,1,68,92,2019-12-29,92,2019-12-29
35,-,Hiroe Sekine,After the Rainfall,-,35,1,,,,
36,up,Vega☆オルゴール,いい日旅立ち (山口百恵),92,10,47,,,,
37,-,VOYZ BOY,GALAXY,-,21,1,,,,
38,down,Niall Horan,Put a Little Love On Me,34,23,27,50,2019-12-08,50,2019-12-08
39,up,Matt Simons,Open Up,83,20,23,,,,
40,down,Dos Latidos,南京豆売り,19,5,49,,,,
41,-,乃木坂46,口ほどにもないKISS,-,41,1,,,,
42,-,Simon & Garfunkel,Bridge Over Troubled Water,-,20,4,,,,
43,up,The Weeknd,In Your Eyes,45,5,33,41,2020-03-22,12,2020-03-29
44,down,寺井尚子,イン・ザ・スカイ,35,6,11,,,,
45,-,松田 聖子,瑠璃色の地球,-,32,1,,,,
46,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,34,,,,
47,up,Dan Gautreau,Bossa Love,57,9,39,,,,
48,-,George Harrison,My Sweet Lord,-,44,1,,,,
49,-,Seatbelts,Tank! (TV stretch),-,49,1,,,,
50,-,Yanni,Before I Go,-,50,1,,,,
51,-,Snarky Puppy,Semente,-,51,1,,,,
52,-,Ólafur Arnalds & Bonobo,Loom,-,52,1,,,,
53,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",30,10,30,,,,
54,down,surf mesa,Ily,43,15,34,63,2020-04-19,18,2020-07-12
55,-,スピッツ,空も飛べるはず,-,55,1,,,,
56,down,Tones and I,Dance Monkey,40,13,29,6,2019-10-06,1,2019-11-10
57,-,Stereocolor,Regreso Al Futuro,-,57,1,,,,
58,-,Steve Baker,Day To Day,-,5,40,,,,
59,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,59,1,,,,
60,-,河野直人,ぼくは遠足が好きだ,-,33,7,,,,
61,down,Ado,うっせぇわ,8,8,6,72,2021-01-31,60,2021-02-14
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,8,44,87,2019-10-20,28,2019-12-08
63,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",71,48,13,,,,
64,-,グレッグ・カルーキス,Coyote Party,-,2,6,,,,
65,-,スピッツ,ラジオデイズ,-,30,1,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,33,25,9,,,,
67,-,サイモン&ガーファンクル,My Little Town,-,67,1,,,,
68,-,RADIO FISH,GOOD BYE,-,36,6,,,,
69,-,The Benny Green Trio,Second Time Around,-,69,1,,,,
70,down,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",25,4,5,,,,
71,up,나지혜,구주를 생각만 해도,74,61,2,,,,
72,up,Maroon 5,Memories,80,16,50,36,2019-10-06,2,2019-11-17
73,down,Rosanna,You'll Never Get to Heaven,15,6,37,,,,
74,down,Dj Jabato,Master kg - jerusalema,41,18,9,,,,
75,-,Blue Jeans,Adult Hits,-,13,26,,,,
76,-,Official髭男dism,ブラザーズ,-,21,13,,,,
77,-,ゆず,友 ~旅立ちの時~,-,64,1,,,,
78,-,杏里,I CAN'T EVER CHANGE YOUR LOVE FOR ME,-,78,2,,,,
79,-,"Peter, Paul & Mary","Don't Think Twice, It's Alright",-,79,1,,,,
80,-,野村義男,傷だらけの天使,-,80,1,,,,
81,down,Gladstone Anderson,Happy and Gay,18,2,49,,,,
82,-,サニーデイ・サービス,桜 super love,-,82,2,,,,
83,-,Tania Maria,Bela Be Bela,-,83,1,,,,
84,-,ARAHIS,銀色の道,-,84,1,,,,
85,-,ゆず,ジャニス,-,12,13,,,,
86,-,テイスト・オブ・ハニー,スキヤキ,-,33,9,,,,
87,-,藤井フミヤ,TRUE LOVE,-,23,1,,,,
88,-,Billy Joel,It's Still Rock and Roll to Me,-,30,2,,,,
89,-,hitomi,IS IT YOU?,-,89,1,,,,
90,-,サニーデイ・サービス,続・青春狂走曲,-,38,4,,,,
91,-,TSUKASA,旅立ちの日に・・・,-,91,1,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),69,69,3,13,2019-10-06,13,2019-10-06
93,-,KEIKO LEE,Distance,-,51,1,,,,
94,down,DJ On-Line,Corona Virus,27,5,24,,,,
95,-,Ramsey Lewis,Spring High,-,95,1,,,,
96,-,村上“ポンタ”秀一,コンチュージョン,-,96,1,,,,
97,-,BGMan,100%・・・SOかもね! (Karaoke Version),-,97,1,,,,
98,-,Directorsound,Around Twilight,-,98,1,,,,
99,-,南波志帆,MUSIC,-,99,1,,,,
100,-,鳥山雄司,Thank you 36,-,57,1,,,,
