Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Frans,If I Were Sorry,2,1,0,54,2019-10-06,48,2019-10-20
3,up,フランク・ミルズ,The Poet and I,5,1,0,97,2019-11-17,97,2019-11-17
4,up,牧山純子,大きな古時計,7,3,0,,,,
5,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),3,3,0,,,,
6,down,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,4,3,0,,,,
7,up,牧山純子,魅惑のワルツ,8,3,0,,,,
8,up,TOKU,Monday Midnight,9,8,0,,,,
9,down,Ne-Yo,Closer (StoneBridge Radio Edit),6,1,0,,,,
10,up,Chris Geith,Eternal Spring,10,1,0,,,,
11,up,牧山純子,満月の散歩道,42,11,0,,,,
12,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,11,2,0,,,,
13,up,アール・クルー,ムーンライト・ダンシング,13,9,0,,,,
14,down,TOKU,My Sweet Little Girl,12,7,0,,,,
15,up,平松愛理,きっと届け,29,15,0,,,,
16,up,Dark Wolf,They Call It Dubstep,92,16,0,,,,
17,-,ミシェル・ペトルチアーニ,Guadeloupe,-,17,0,,,,
18,up,Network Music Ensemble,Cloud Pilots,62,5,0,,,,
19,up,ニック・コリオーネ,It's Gonna Be Alright,46,4,0,,,,
20,up,ホーネッツ,サスペンス,40,9,0,,,,
21,down,Little Glee Monster,ECHO,16,8,0,,,,
22,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),52,7,0,,,,
23,up,Laurens Van Rooyen,Imaginary Landscapes,25,1,0,,,,
24,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,19,7,0,,,,
25,-,夏天Alex,半梦半醒,-,2,0,,,,
26,-,ベイビーレイズJAPAN,勇者ボクの冒険,-,26,0,,,,
27,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,16,0,,,,
28,-,Lazyeye,Oldy,-,28,0,,,,
29,-,かしわ,CLUB・DT,-,29,0,,,,
30,up,タチアナ,青いエアメイル,69,30,0,,,,
31,-,Wayne Jones,Barcelona,-,29,0,,,,
32,up,フランク・ミルズ,The Poet and I,66,1,0,96,2020-01-19,90,2020-05-24
33,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,21,0,,,,
34,-,Jackabella,Highland Dance,-,34,0,,,,
35,down,GENERATIONS from EXILE TRIBE,A New Chronicle,14,7,0,,,,
36,-,吉田兄弟,マドゥルガーダ,-,36,0,,,,
37,-,チェン・ミン,Rebirth,-,36,0,,,,
38,up,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,98,18,0,,,,
39,-,平原綾香,ノクターン,-,39,0,,,,
40,-,キム・ヒョンジュン,BEYOND CRAZY,-,40,0,,,,
41,down,手塚 翔太,会いたいよ,28,25,0,,,,
42,-,Uncle Kracker,Follow Me,-,42,0,,,,
43,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,0,,,,
44,up,SHISHAMO,君の隣にいたいから,59,20,0,,,,
45,-,#HASHTAG,マーベリック,-,42,0,,,,
46,-,井上陽水奥田民生,ありがとう,-,21,0,,,,
47,-,SF9,Round And Round -Japanese ver.-,-,47,0,,,,
48,-,REBECCA,NERVOUS BUT GLAMOROUS,-,30,0,,,,
49,-,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),-,49,0,,,,
50,-,松田 聖子,風立ちぬ,-,41,0,,,,
51,-,テイスト・オブ・ハニー,スキヤキ,-,33,0,,,,
52,-,Angie Stone,Same Number,-,52,0,,,,
53,-,The Axidentals,What a Difference a Day Made,-,53,0,,,,
54,-,#HASHTAG,SHINING STAR,-,39,0,,,,
55,-,Hi☆Five,In The Future,-,55,0,,,,
56,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,38,0,,,,
57,-,キム・ヒョンジュン,THIS IS LOVE,-,32,0,,,,
58,-,ラリー・カールトン,Room 335,-,58,0,,,,
59,-,Olegano,Soar,-,59,0,,,,
60,-,キム・ヒョンジュン,I'm a Million,-,46,0,,,,
61,-,矢野顕子,丘を越えて,-,61,0,,,,
62,-,SF9,RPM -Japanese ver.-,-,58,0,,,,
63,-,井筒昭雄,マリオネット・シェフ,-,63,0,,,,
64,-,David Benoit,Napa Crossroads Overture,-,64,0,,,,
65,-,ガロ,学生街の喫茶店,-,65,0,,,,
66,up,あいみょん,空の青さを知る人よ,82,19,0,,,,
67,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,0,,,,
68,-,アール・ハインズ,Almost Like Being in Love,-,27,0,,,,
69,-,ロイ・ハーグローヴ,Invitation,-,69,0,,,,
70,-,Mr Music,Toy Box,-,70,0,,,,
71,down,MONSTA X,Carry on,30,1,0,,,,
72,down,FANTASTICS from EXILE TRIBE,Dear Destiny,32,14,0,,,,
73,-,SF9,Echo -Japanese ver.-,-,55,0,,,,
74,-,Wayne Jones,MK3,-,74,0,,,,
75,-,神田莉緒香,主人公になれなくても、,-,75,0,,,,
76,down,Official髭男dism,イエスタデイ,27,27,0,,,,
77,-,Harry James,Sleepy Lagoon,-,77,0,,,,
78,-,サカナクション,新宝島,-,34,0,,,,
79,-,RYUJI IMAICHI,Alter Ego,-,79,0,,,,
80,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,0,,,,
81,-,Do As Infinity,本日ハ晴天ナリ,-,81,0,,,,
82,-,LITTLE TEMPO,ランデブー,-,6,0,,,,
83,down,中森明菜,SOLITUDE,17,6,0,,,,
84,-,もんた&ブラザーズ,ウィンド&レイニーデイ,-,84,0,,,,
85,down,大塚 愛,Chime,48,48,0,,,,
86,down,ユニコーン,でんでん,58,39,0,,,,
87,-,大川栄策,さざんかの宿,-,87,0,,,,
88,-,Vincent Varco,Lively It Up,-,20,0,,,,
89,-,TO-MAS,愉快な日々 ~Ihana päivää~,-,20,0,,,,
90,-,パール兄弟,世界はゴー・ネクスト,-,73,0,,,,
91,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,91,0,,,,
92,-,Nathan East,SeveNate,-,92,0,,,,
93,-,COLOR CREATION,The Call,-,34,0,,,,
94,-,Steve Oliver,Feeling Good,-,94,0,,,,
95,-,2CELLOS,Wake Me Up,-,95,0,,,,
96,-,Idibor,Гниль под кожу,-,31,0,,,,
97,-,スピッツ,ロビンソン,-,97,0,,,,
98,-,守時タツミ,目黒「枯れ葉」,-,98,0,,,,
99,-,Thaman S. & Haricharan,Uyiril Uyiril,-,99,0,,,,
100,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,0,,,,
