Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,14,1,128,,,,
2,up,Nash Music Library,Sweet Lotus,17,2,112,,,,
3,down,薬師丸ひろ子,素敵をあつめて,1,1,5,,,,
4,down,ヒーリング,懐かしい,3,2,23,,,,
5,down,Sound Bank,心機一転,4,1,39,,,,
6,down,Chris Geith,Eternal Spring,2,1,201,,,,
7,down,Sea Words,Winter Sea,6,1,83,,,,
8,up,Simon Bell,20th Century,12,2,76,,,,
9,-,asia orni,Dream,-,6,24,,,,
10,up,Powerplay,Powerplay,16,1,139,92,2019-12-29,92,2019-12-29
11,up,ホーネッツ,サスペンス,20,9,144,,,,
12,down,Nash Music Library,Amazing Children,11,6,26,,,,
13,-,沢田研二,コバルトの季節の中で,-,13,1,,,,
14,down,Laurens Van Rooyen,Imaginary Landscapes,9,2,13,,,,
15,-,一風堂,すみれ September Love,-,15,2,,,,
16,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,7,2,2,,,,
17,down,Network Music Ensemble,Cloud Pilots,13,5,187,,,,
18,up,山下智久,Anima,37,6,7,,,,
19,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),18,4,100,,,,
20,up,Miley Cyrus,Flowers,28,15,22,,,,
21,down,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",10,1,7,,,,
22,-,青い三角定規,太陽がくれた季節,-,22,3,,,,
23,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),5,5,17,,,,
24,down,Michael Lington,A New Day,21,9,17,,,,
25,up,原因は自分にある。,原因は自分にある。,46,12,7,,,,
26,-,back number,水平線,-,26,2,,,,
27,-,小坂明子,あなた (Single Version) [2018 Remaster],-,27,1,,,,
28,-,ZARD,もう少し あと少し・・・,-,28,1,,,,
29,-,Shigeru Matsuzaki,Ai No Memory,-,29,3,,,,
30,-,沢田研二,ダーリング,-,30,1,,,,
31,-,西脇睦宏,世界に一つだけの花,-,31,3,,,,
32,-,西城 秀樹,メドレー,-,32,1,,,,
33,-,Queen,Don't Stop Me Now,-,33,2,,,,
34,-,DJみそしるとMCごはん,どんまい r.t.m. 米米CLUB,-,34,1,,,,
35,-,Hitsujibungaku,光るとき,-,35,1,,,,
36,up,Goodnight Japan,S**t Hits the Fan,99,15,19,,,,
37,-,高田みづえ,私はピアノ,-,37,3,,,,
38,-,Malta,HIGH PRESSURE,-,38,1,,,,
39,-,レオン・ポップス,プリンセス・プリンセス,-,15,7,,,,
40,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,40,1,,,,
41,-,大竹しのぶ,しのぶ,-,22,19,,,,
42,-,SkyzoRandomizer,松田聖子,-,14,18,,,,
43,-,太田裕美,九月の雨,-,24,1,,,,
44,-,鮎川麻弥,Z・刻をこえて,-,29,8,,,,
45,-,@onefive,Justice Day,-,37,1,,,,
46,-,BOØWY,ハイウェイに乗る前に,-,46,1,,,,
47,-,RADWIMPS,セプテンバーさん,-,47,2,,,,
48,-,The Police,Walking on the Moon,-,48,1,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,18,27,,,,
50,-,Sonny Rollins,Don't Stop the Carnival,-,50,1,,,,
51,-,アン・ルイス,グッド・バイ・マイ・ラブ,-,51,1,,,,
52,-,ブラック・ビスケッツ,Timing～タイミング～,-,52,1,,,,
53,-,中山うり,石神井川であいましょう,-,53,1,,,,
54,-,ビリー・バンバン,また君に恋してる,-,47,2,,,,
55,-,Ken Navarro,Island Life,-,55,1,,,,
56,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,56,2,,,,
57,-,Makana,Napo'o Ka La,-,57,1,,,,
58,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,5,,,,
59,-,押尾コータロー,手のひら,-,59,1,,,,
60,-,麻倉未稀,ヒーロー HOLDING OUT FOR A HERO,-,60,3,,,,
61,down,グレッグ・カルーキス,Coyote Party,22,2,44,,,,
62,down,西村由紀江,笑顔に会えたら,8,1,190,,,,
63,down,藤井 風,Workin' Hard,54,54,2,,,,
64,-,ちわき まゆみ,シネマキネビュラ,-,7,38,,,,
65,-,山本リンダ,夏の女王,-,65,1,,,,
66,-,THE JET BOY BANGERZ,RAGING BULL,-,43,1,,,,
67,-,岩崎宏美,カナリア,-,17,9,,,,
68,-,佐良直美,いのちの木陰,-,68,1,,,,
69,-,手嶌葵,明日への手紙,-,69,1,,,,
70,-,山口 百恵,プレイバック part 2,-,70,1,,,,
71,-,BLVCKBERRY,MASTERPIECE,-,71,1,,,,
72,-,アコースフィア,September,-,72,1,,,,
73,-,ガロ,学生街の喫茶店,-,59,5,,,,
74,down,Joji,Glimpse of Us,68,20,19,,,,
75,-,The Metronome All-Stars,All Star Strut,-,75,1,,,,
76,-,Eric Essix,Rainy Night In Georgia,-,76,1,,,,
77,-,Lehua Kalima & Shawn Pimental,Ku'u Lei Puakenikeni,-,49,2,,,,
78,-,Emily Remler,Daahound,-,78,4,,,,
79,-,The Green,Three Little Birds (‘Ekolu Manu Li’ili’i),-,79,1,,,,
80,-,THE JET BOY BANGERZ from EXILE TRIBE,Jettin',-,48,1,,,,
81,-,今井美樹,瞳がほほえむから,-,54,2,,,,
82,-,Gilbert O'Sullivan,Alone Again (Naturally),-,70,2,,,,
83,-,Bruce Springsteen,I'll See You In My Dreams,-,83,1,,,,
84,-,Tani Yuuki,W / X / Y,-,84,1,,,,
85,-,The Stylistics,Only You (And You Alone),-,85,1,,,,
86,-,Mariah Carey,Vision of Love,-,60,2,,,,
87,-,WOLF HOWL HARMONY from EXILE TRIBE,Sweet Rain,-,87,1,,,,
88,down,Harry Styles,As It Was,50,6,36,,,,
89,-,Priscilla Ahn,Sayonara Color (English Version),-,89,1,,,,
90,-,Saori Yuki,September In the Rain,-,90,1,,,,
91,-,Rockon Social Club,Rockon Social Club,-,91,1,,,,
92,-,iN:Code,もう好きじゃないから,-,92,1,,,,
93,-,JAM Project,Break Out,-,93,1,,,,
94,-,ブライアン・ケスラー,セイリング (Slack-Key Guitar),-,38,2,,,,
95,-,高見のっぽ,グラスホッパー物語 (フルバージョン),-,87,2,,,,
96,-,山口百恵,さよならの向う側,-,40,3,,,,
97,-,Thelonious Monk,Monk's Mood,-,11,8,,,,
98,-,George Benson,Fingerlero,-,54,1,,,,
99,-,New York Voices,Early Autumn,-,99,1,,,,
100,-,U-Nam,Good Old Days,-,65,2,,,,
