Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,山中千尋,Black Nile,5,1,3,,,,
2,up,Chris Geith,Eternal Spring,4,1,213,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,15,2,25,,,,
4,up,ヒーリング,懐かしい,8,2,35,,,,
5,down,Sea Words,Winter Sea,2,1,95,,,,
6,up,山下智久,Anima,24,6,19,,,,
7,down,SkyzoRandomizer,なにわ男子,6,3,30,,,,
8,down,Powerplay,Powerplay,7,1,151,92,2019-12-29,92,2019-12-29
9,-,Michael Lington,A New Day,-,9,22,,,,
10,down,Nash Music Library,Amazing Children,9,6,38,,,,
11,-,Oliver Jones,Silver Bells,-,11,1,,,,
12,up,ゴンチチ,Brisa da tarde,16,1,140,,,,
13,down,朝倉さや,ドーナツ,3,1,8,,,,
14,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),90,4,108,,,,
15,down,Simon Bell,20th Century,11,2,86,,,,
16,up,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),34,5,26,,,,
17,up,Nash Music Library,Sweet Lotus,26,2,124,,,,
18,-,小泉今日子,木枯しに抱かれて,-,18,3,,,,
19,down,asia orni,Dream,10,6,35,,,,
20,-,山中千尋,Children Of The Night,-,19,2,,,,
21,up,グレッグ・カルーキス,Coyote Party,33,2,53,,,,
22,-,Thelonious Monk,Monk's Mood,-,11,12,,,,
23,-,中島みゆき,Maybe,-,9,15,,,,
24,-,岡本真夜,TOMORROW ~moonshine mix~,-,24,1,,,,
25,-,X-BORDER,Wild Party!!,-,25,1,,,,
26,-,三浦大知,Sheep,-,26,1,,,,
27,down,ブライアン・カルバートソン,Straight to the Heart,21,7,37,,,,
28,up,FANTASTICS from EXILE TRIBE,STARBOYS,47,26,2,,,,
29,-,鮎川麻弥,Z・刻をこえて,-,29,12,,,,
30,down,ユニコーン,米米米,18,17,19,,,,
31,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,10,,,,
32,up,Mega Shinnosuke,東京キライ☆,50,32,2,,,,
33,-,にしきの あきら,空に太陽がある限り,-,33,3,,,,
34,-,Jacky Terrasson,My Ship,-,34,1,,,,
35,-,Ryuichi Sakamoto,Thousand Knives,-,35,1,,,,
36,-,中村由利子,Flower,-,36,3,,,,
37,-,高橋優,福笑い,-,28,5,,,,
38,-,大貫妙子,Good Luck! 小さなショーウィンド,-,38,1,,,,
39,-,THC!!,雪,-,39,1,,,,
40,-,夏木マリ,東京ブギウギ -JUNK BOOGIE-,-,40,1,,,,
41,-,くじら,FRIENDLY・NIGHTMARE,-,41,1,,,,
42,up,GENERATIONS from EXILE TRIBE,ANIMAL,59,42,5,,,,
43,-,Mrs. GREEN APPLE,ケセラセラ,-,43,2,,,,
44,down,山中千尋,Beauty And The Beast,14,14,2,,,,
45,-,青江三奈,忘れたい京都,-,45,2,,,,
46,-,Jevetta Steele,Calling You,-,46,2,,,,
47,-,岸田 智史,きみの朝,-,20,4,,,,
48,-,THE JET BOY BANGERZ from EXILE TRIBE,Jettin',-,48,4,,,,
49,-,谷山浩子,うさぎ,-,49,1,,,,
50,-,ドン・フリードマン,Positivity,-,50,1,,,,
51,-,Paul Tuvman,And I Love Her (feat. Peter White),-,51,1,,,,
52,-,Charlene,It Ain't Easy Comin' Down,-,52,1,,,,
53,-,Steve Davis,Bluesthetic,-,53,1,,,,
54,up,アジムス,Next Summer In Rio,94,4,109,,,,
55,-,KATANAGARI,がんばりましょう,-,55,1,,,,
56,-,熊倉一雄,ゲゲゲの鬼太郎,-,56,4,,,,
57,-,甘党男子,ガトーショコラ (バラードver.),-,57,1,,,,
58,-,ボニージャックス,雪山讃歌,-,58,1,,,,
59,-,ポール・ホワイトマン,Its Only a Paper Moon,-,59,1,,,,
60,-,桑田佳祐,白い恋人達,-,25,5,,,,
61,down,L (キム・ミョンス),Melody,23,13,2,,,,
62,down,Lienel,kimito,28,28,3,,,,
63,up,ONE N' ONLY,Freaking Happy,92,63,2,,,,
64,-,ZARD,負けないで,-,64,1,,,,
65,-,&TEAM,Dropkick,-,42,1,,,,
66,-,西郷輝彦,Angel,-,8,18,,,,
67,-,山口百恵,バケイション,-,13,24,,,,
68,-,紫,Raise Your Voice,-,68,1,,,,
69,down,大竹しのぶ,しのぶ,32,22,22,,,,
70,-,The Clash,This Is Radio Clash,-,70,1,,,,
71,-,シャカタク,MERRY CHRISTMAS IN SUMMER,-,71,1,,,,
72,-,Tom Harrell,Circuit,-,72,1,,,,
73,-,Pat Martino,Just Friends,-,73,1,,,,
74,-,Charles Lloyd,Georgia,-,74,1,,,,
75,-,Spyro Gyra,Secret Agent Mash,-,75,2,,,,
76,-,荒木一郎,お陽さま出たぞ,-,76,1,,,,
77,-,AKIHIDE,ゆりかご,-,77,1,,,,
78,-,ZERO,Behind You,-,78,1,,,,
79,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,79,1,,,,
80,-,小田 和正,生まれ来る子供たちのために,-,68,2,,,,
81,down,西村由紀江,笑顔に会えたら,20,1,201,,,,
82,down,Taylor Swift,Cruel Summer,73,73,3,,,,
83,down,ちわき まゆみ,シネマキネビュラ,13,7,47,,,,
84,-,北川翔也,Spaced Steps,-,84,1,,,,
85,down,西脇睦宏,WILD (安室奈美恵),49,15,9,,,,
86,-,レオン・ポップス,プリンセス・プリンセス,-,15,10,,,,
87,-,ふきのとう,それぞれの幸せ灯る頃,-,87,1,,,,
88,-,橘 いずみ,オールファイト,-,23,7,,,,
89,-,Vinnie Zummo,Angels We Have Heard On High,-,89,1,,,,
90,-,コーキー・ヘイル,Hark! The Herald Angels Sing,-,90,1,,,,
91,-,Michel Camilo,Manteca,-,91,1,,,,
92,-,Lindsey Webster,Feels Like Forever,-,92,1,,,,
93,-,The Manhattan Transfer,"Who, What, When, Where, Why",-,85,2,,,,
94,down,片寄涼太,Dance the life away,22,21,5,,,,
95,-,Nick Heyward,Whistle Down the Wind,-,95,1,,,,
96,-,The Songbards,窓に射す光のように,-,96,1,,,,
97,-,اصيل هميم,إحساس,-,97,1,,,,
98,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,98,1,,,,
99,-,Torcuato Mariano,Last Look,-,99,1,,,,
100,down,CUBERS,つまり、ぞっこんLOVE,88,41,4,,,,
