Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,48,96,2020-01-19,90,2020-05-24
2,up,Gladstone Anderson,It Reminds Me,2,2,28,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,50,,,,
4,up,Gladstone Anderson,Happy and Gay,7,2,28,,,,
5,up,松下 優也,ROCK WITH YOU,39,5,16,,,,
6,up,Rosanna,You'll Never Get to Heaven,15,6,25,,,,
7,down,西村由紀江,笑顔に会えたら,3,1,49,,,,
8,up,Steve Baker,Day To Day,9,5,23,,,,
9,up,遠藤浩二,気づいて,13,6,3,,,,
10,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),11,3,22,,,,
11,down,Dos Latidos,南京豆売り,8,5,28,,,,
12,up,Chris Geith,Eternal Spring,12,1,50,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,50,,,,
14,up,アール・クルー,ムーンライト・ダンシング,18,9,48,,,,
15,-,庄野 真代,cinema,-,13,21,,,,
16,up,Network Music Ensemble,Cloud Pilots,19,5,46,,,,
17,up,JATROIT & Junko Onishi,Morning Haze,78,4,2,,,,
18,up,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),27,6,3,,,,
19,down,Earl Klugh,Magic in Your Eyes,17,9,8,,,,
20,up,ARASHI,Whenever You Call,23,20,2,,,,
21,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,24,,,,
22,up,中森明菜,(エンディング),85,5,29,,,,
23,up,DJ On-Line,Corona Virus,29,5,5,,,,
24,down,Powerplay,Powerplay,14,1,48,92,2019-12-29,92,2019-12-29
25,up,Hi!Superb,シナイアイ,57,25,2,,,,
26,down,Dan Gautreau,Bossa Love,21,9,22,,,,
27,-,尾崎紀世彦,また逢う日まで,-,15,6,,,,
28,up,レキシ,ギガアイシテル,94,28,2,,,,
29,down,ホーネッツ,サスペンス,25,9,41,,,,
30,down,Jason Derulo,Take You Dancing,20,8,7,71,2020-08-23,16,2021-01-17
31,up,Francis Lai,Un Homme Et Une Femme,92,5,20,,,,
32,-,Deep East Music,The Stutter Spectacle,-,3,6,,,,
33,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,36,,,,
34,-,S.O.S!~sound of smile~,風が吹く,-,34,1,,,,
35,-,ガロ,マイ・レディ,-,35,2,,,,
36,-,コロムビア・スタジオ,花火大会,-,21,7,,,,
37,-,コブクロ,Million Films,-,37,1,,,,
38,-,竹内まりや,旅のつづき,-,38,1,,,,
39,-,JABBERLOOP,Seed,-,39,1,,,,
40,-,ジェニファー,太陽は泣いている,-,40,1,,,,
41,-,SKE48(teamK II),悩めるアナタに捧ぐ曲,-,28,4,,,,
42,-,MISIA,好いとっと,-,42,1,,,,
43,-,ウィーン・フィルハーモニー & ホルスト・シュタイン,"Der fliegende Holländer, WWV 63: 歌劇《さまよえるオランダ人》序曲",-,43,1,,,,
44,-,BUMP OF CHICKEN,天体観測,-,44,1,,,,
45,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,45,1,,,,
46,-,ちわき まゆみ,スキャンドール,-,1,34,100,2019-11-10,100,2019-11-10
47,-,赤い公園,yumeutsutsu,-,9,7,,,,
48,-,D'Angelo,Lady,-,48,1,,,,
49,up,Maroon 5,Memories,73,16,28,36,2019-10-06,2,2019-11-17
50,down,Minaco,桜 SAKURA COOL JAPAN (2020),22,6,17,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,1,,,,
52,-,TOKYO No.1 SOUL SET,黄昏20~太陽の季節,-,52,1,,,,
53,down,Sex Pistols,Anarchy In the UK,4,2,4,,,,
54,-,大西順子 presents THE SEXTET,Cura de gatos,-,36,1,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,17,24,99,2020-01-12,49,2020-06-21
56,-,BOYS AND MEN,ZOKKON!,-,56,1,,,,
57,-,細川たかし,北酒場,-,51,1,,,,
58,-,coba,la strada,-,58,1,,,,
59,-,石野真子,日曜日はストレンジャー,-,59,1,,,,
60,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,6,2,50,,,,
61,-,Ellie Goulding,Power,-,61,1,,,,
62,-,河野直人,オープン・ザ・ウィンドウ,-,62,1,,,,
63,-,加納エミリ,朝になれ,-,63,1,,,,
64,-,Glenn Jones,Show Me,-,64,1,,,,
65,-,Hi!Superb,STAY,-,44,1,,,,
66,-,BUMP OF CHICKEN,Acacia,-,66,1,,,,
67,-,ブリーフ&トランクス,いい意味で,-,67,1,,,,
68,-,Network Music Ensemble,Sojourn,-,16,6,,,,
69,up,MISIA,君の背中にはいつも愛がある,72,69,2,,,,
70,-,PRISM,Morning Light,-,29,3,,,,
71,up,THE RAMPAGE from EXILE TRIBE,LIVIN' IT UP,79,38,3,,,,
72,down,Little Mix,Break Up Song,68,30,5,55,2020-03-29,55,2020-03-29
73,down,Doja Cat,Say So,35,13,20,100,2020-02-02,6,2020-05-03
74,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,19,,,,
75,down,Hailee Steinfeld,I Love You's,48,16,18,,,,
76,-,C-C-B,Love Is Magic,-,76,1,,,,
77,down,Harry Styles,Adore You,36,18,28,24,2019-12-08,6,2020-04-19
78,down,Tones and I,Dance Monkey,31,13,19,6,2019-10-06,1,2019-11-10
79,-,ゴンザレス三上,マルシェの黒い熊,-,79,1,,,,
80,-,Shuta Hasunuma & U-zhaan,Sporty,-,80,1,,,,
81,-,ザ・テンプターズ,想い出をかえして,-,81,1,,,,
82,-,めいちゃん,話してよ,-,82,1,,,,
83,down,BREAKERZ,BARABARA,55,31,3,,,,
84,down,surf mesa,Ily,32,15,18,63,2020-04-19,18,2020-07-12
85,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),37,22,17,,,,
86,-,キャンディーズ,オムレツをつくりましょう,-,86,1,,,,
87,down,M!LK,Amore~僕は君に愛を叫ぶ~,75,33,3,,,,
88,-,RAM RIDER,非実在ボーイ starring MEG,-,4,15,,,,
89,-,Dua Lipa,Don't Start Now,-,9,8,19,2019-11-03,3,2020-01-05
90,-,櫻井隆仁,キャンディ・キャンディ~「キャンディ・キャンディ」より,-,27,4,,,,
91,-,よしだたくろう,今日までそして明日から,-,31,1,,,,
92,down,ヌミャーン,せーるすふぉーすおーとめーしょん,24,8,13,,,,
93,-,Butcher Brown,Frontline,-,93,1,,,,
94,down,ニック・コリオーネ,It's Gonna Be Alright,30,4,36,,,,
95,-,THE BEAT GARDEN,夏の終わり 友達の終わり,-,95,1,,,,
96,down,Super Break Dawn,DREAM GIRL,54,44,5,,,,
97,-,平沼有梨,Little Wings,-,97,1,,,,
98,-,DOUBLE,Desire,-,98,1,,,,
99,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,43,1,,,,
100,-,Brenda Lee,I'm Sorry,-,53,1,,,,
