Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,15,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,16,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,4,2,17,,,,
4,down,夏天Alex,半梦半醒,3,2,16,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,17,,,,
6,up,さかいゆう,21番目のGrace,69,6,2,,,,
7,up,Network Music Ensemble,Cloud Pilots,9,5,13,,,,
8,up,Chris Geith,Eternal Spring,10,1,17,,,,
9,down,永易さちお,夢のまた夢のまた夢・・・,7,7,4,,,,
10,up,アール・クルー,ムーンライト・ダンシング,19,9,16,,,,
11,down,Powerplay,Powerplay,6,1,17,92,2019-12-29,92,2019-12-29
12,up,Gentle Forest Jazz Band,Kimini Kubittake,15,6,7,,,,
13,-,庄野 真代,cinema,-,13,12,,,,
14,up,ニック・コリオーネ,It's Gonna Be Alright,34,4,14,,,,
15,down,ちわき まゆみ,スキャンドール,8,1,15,100,2019-11-10,100,2019-11-10
16,-,長渕 剛,乾杯,-,16,1,,,,
17,up,寺井尚子,イン・ザ・スカイ,17,6,4,,,,
18,-,Ayumu Imazu,PARADISE,-,18,1,,,,
19,-,COLOR CREATION,ハローグッバイ。,-,19,1,,,,
20,up,崎山つばさ,キンモクセイ,64,20,2,,,,
21,-,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,-,11,11,,,,
22,-,TUBE,Only You 君と夏の日を,-,22,1,,,,
23,up,Vega☆オルゴール,いい日旅立ち (山口百恵),30,10,15,,,,
24,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",45,16,7,,,,
25,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,22,7,,,,
26,-,Nelix,Haru yo koi,-,26,1,,,,
27,up,変態紳士クラブ,DOWN,38,27,2,,,,
28,up,Tones and I,Dance Monkey,53,13,3,6,2019-10-06,1,2019-11-10
29,-,嘉門達夫,なごり寿司~なごり雪~,-,29,1,,,,
30,-,CHEMISTRY,My Gift to You,-,30,1,,,,
31,up,ホーネッツ,サスペンス,58,9,12,,,,
32,-,平野義久,Rush,-,32,1,,,,
33,up,崎山つばさ,桜時雨,98,33,3,,,,
34,-,大竹しのぶ,しのぶ,-,22,8,,,,
35,-,原田知世,2月の雲,-,35,1,,,,
36,-,Aimer,思い出は奇麗で,-,36,1,,,,
37,-,石野真子,春ラ!ラ!ラ!,-,37,1,,,,
38,-,ダニエル・リカーリ,ふたりの天使,-,38,1,,,,
39,down,Official髭男dism,I LOVE...,11,11,6,73,2020-02-02,57,2020-04-05
40,-,Desperadoes,ラヴァンティル・サンセット    Laventille Sunset  ~Savannah on Fire~,-,18,9,,,,
41,up,Vincent Varco,Lively It Up,70,20,7,,,,
42,up,Hilcrhyme,Be ZERO,61,42,2,,,,
43,-,KUSU KUSU,オレンヂ バナナ,-,43,1,,,,
44,-,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",-,44,1,,,,
45,-,秦 基博,初恋 (evergreen ver.),-,32,5,,,,
46,-,Tony Hatch,"Surrey with the Fringe on Top (From ""Oklahoma"")",-,46,1,,,,
47,-,スキマスイッチ,星のうつわ,-,47,1,,,,
48,-,Arisa,Sincerità,-,48,1,,,,
49,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,44,3,,,,
50,-,Kiki,Saisei,-,50,1,,,,
51,-,Squarepusher,Oberlove,-,51,1,,,,
52,-,Funky DL,Don't Even Try It,-,52,1,,,,
53,-,SKA☆ROCKETS,さらば恋人,-,53,1,,,,
54,-,岩崎宏美,家路,-,29,1,,,,
55,-,Ayumu Imazu,さまない,-,55,1,,,,
56,-,バンバンバザール,立ち枯れのフェニックス,-,23,2,,,,
57,down,中森明菜,SOLITUDE,12,6,16,,,,
58,-,原因は自分にある。,時速3km,-,40,3,,,,
59,-,Carpenters,Top of the World,-,29,1,,,,
60,down,Home Grown,ISLAND MORNING DUB,51,9,4,,,,
61,-,The Outatime Orchestra,Back To the Future,-,2,1,,,,
62,-,Am!station,運鈍根,-,54,1,,,,
63,-,DISH//,星をつかむ者達へ,-,63,1,,,,
64,-,TAKURO,Lullaby,-,64,1,,,,
65,-,Mr.Children,君がいた夏,-,65,1,,,,
66,-,Mura Masa,No Hope Generation,-,66,1,,,,
67,down,Natural Lag,蜃気楼,50,19,5,,,,
68,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,90,7,17,,,,
69,down,Michael Rheault & Robert Walter Steininger,Wagon Train,18,18,5,,,,
70,-,Suchmos,STAY TUNE,-,66,1,,,,
71,-,尾崎 豊,僕が僕であるために,-,71,1,,,,
72,-,XTC,Dear God,-,72,1,,,,
73,-,Ayumu Imazu,Blinded Eyes,-,73,1,,,,
74,down,Lazyeye,Oldy,48,28,2,,,,
75,-,Dream Academy,The Love Parade,-,64,1,,,,
76,-,"森の木児童合唱団, 林 幸生 & 濱松清香",一年生になったら,-,76,1,,,,
77,-,Nujabes,reflection eternal,-,77,1,,,,
78,-,Shin to Shin,Shin to Shin,-,78,1,,,,
79,-,ドゥルッティ・コラム,Sketch for Winter,-,79,1,,,,
80,-,Patrice Rushen,Feels So Real (Won't Let Go),-,80,1,,,,
81,-,西郷輝彦,Angel,-,8,4,,,,
82,up,Lewis Capaldi,Hold Me While You Wait,88,45,3,71,2019-10-06,65,2019-10-27
83,down,Kevin Abstract,Peach,78,78,2,,,,
84,down,Katy Perry,Small Talk,21,21,4,,,,
85,-,奥田 民生,さすらい,-,72,1,,,,
86,-,Mad Professor,Get Drunk and Celebrate,-,86,1,,,,
87,-,Little Glee Monster,STARTING OVER,-,87,1,,,,
88,-,茂 忠,まだ夢の途中,-,6,1,,,,
89,-,斎藤 伸子,ふしぎなポケット (12月),-,89,1,,,,
90,-,MISIA,あなたにスマイル,-,90,1,,,,
91,down,MISIA,HEAL THE WORLD (GOMI'S UNITY OF LOVE REMIX),74,65,3,,,,
92,down,山中千尋,インサイト・フォーサイト,25,14,2,,,,
93,-,桑田佳祐,いつか何処かで(I FEEL THE ECHO),-,7,1,,,,
94,-,Ayumu Imazu,Lover,-,28,1,,,,
95,-,SOLIDEMO,Love Yourself,-,95,1,,,,
96,-,Maria Mar,Boy Bye,-,53,1,,,,
97,-,Little Glee Monster,ECHO,-,8,1,,,,
98,-,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,-,98,1,,,,
99,-,Austin Mahone,Dirty Work,-,99,1,,,,
100,down,和田アキ子,WORLD STANDARD WADA AKIKO,26,14,14,,,,
