Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,40,96,2020-01-19,90,2020-05-24
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,42,,,,
3,up,西村由紀江,笑顔に会えたら,12,1,41,,,,
4,up,Gladstone Anderson,It Reminds Me,16,2,20,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,42,,,,
6,-,G.RINA,All Around The World feat. 土岐麻子,-,3,19,,,,
7,up,Gladstone Anderson,Happy and Gay,7,2,20,,,,
8,down,Powerplay,Powerplay,4,1,41,92,2019-12-29,92,2019-12-29
9,up,Minaco,桜 SAKURA COOL JAPAN (2020),11,6,9,,,,
10,up,嵐,IN THE SUMMER,92,10,2,,,,
11,-,VIDEOTAPEMUSIC,チャイナブルー新館,-,11,1,,,,
12,up,Chris Geith,Eternal Spring,18,1,42,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,8,21,87,2019-10-20,28,2019-12-08
14,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,8,7,42,,,,
15,down,Network Music Ensemble,Cloud Pilots,6,5,38,,,,
16,-,Oasis,The Swamp Song,-,16,2,,,,
17,up,Regard,Ride It,37,17,22,57,2019-10-06,13,2019-11-10
18,up,Hailee Steinfeld,I Love You's,39,16,10,,,,
19,up,The Weeknd,In Your Eyes,36,5,10,41,2020-03-22,12,2020-03-29
20,up,surf mesa,Ily,31,15,10,63,2020-04-19,18,2020-07-12
21,up,アール・クルー,ムーンライト・ダンシング,40,9,40,,,,
22,up,Harry Styles,Adore You,30,18,20,24,2019-12-08,6,2020-04-19
23,up,ゆず,ジャニス,28,12,5,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,17,16,99,2020-01-12,49,2020-06-21
25,up,Lewis Capaldi,Before You Go,33,24,15,45,2019-11-24,10,2020-08-30
26,up,ちわき まゆみ,シネマキネビュラ,44,7,9,,,,
27,down,Doja Cat,Say So,26,13,12,100,2020-02-02,6,2020-05-03
28,-,庄野 真代,cinema,-,13,19,,,,
29,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),34,22,9,,,,
30,down,plenty,手のなるほうへ,24,24,4,,,,
31,up,Dos Latidos,南京豆売り,47,5,20,,,,
32,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,22,,,,
33,-,Selena Gomez,Lose You to Love Me,-,22,6,53,2019-10-27,2,2019-11-03
34,down,Sam Smith,How Do You Sleep?,29,27,21,8,2019-10-06,6,2019-10-13
35,up,Maroon 5,Memories,61,16,20,36,2019-10-06,2,2019-11-17
36,down,小林幸子,もしかして,14,14,30,,,,
37,-,C&K,アサトヒカリ,-,26,1,,,,
38,down,Official髭男dism,Laughter,21,21,3,,,,
39,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,15,1,,,,
40,down,木住野佳子,ジェンガ,19,10,3,,,,
41,-,本間圭吾,お嫁サンバ,-,41,2,,,,
42,-,The Boo Radleys,It's Lulu,-,20,3,,,,
43,-,Deep East Music,The Stutter Spectacle,-,3,1,,,,
44,-,Joni Mitchell,Come In from the Cold,-,44,1,,,,
45,down,木住野佳子,ワルツ・フォー・デビイ,9,6,3,,,,
46,-,尾崎紀世彦,しのび逢い,-,43,3,,,,
47,-,薬師丸ひろ子,探偵物語,-,21,1,,,,
48,up,岩崎宏美,家路,83,29,5,,,,
49,up,ホーネッツ,サスペンス,57,9,33,,,,
50,-,百石元,Genki!,-,50,1,,,,
51,-,今井美樹,幸せになりたい,-,51,1,,,,
52,-,七尾旅人,サーカスナイト,-,52,1,,,,
53,up,Official髭男dism,HELLO,59,41,2,,,,
54,-,野口五郎,季節風,-,29,6,,,,
55,-,RIP SLYME,FUNKASTIC,-,26,4,,,,
56,-,コブクロ,桜,-,19,1,,,,
57,-,吉幾三,TSUGARU,-,57,1,,,,
58,-,Kohji,木枯風の街角,-,58,1,,,,
59,-,パソコン音楽クラブ,Curved River,-,59,1,,,,
60,down,Blue Jeans,Adult Hits,58,13,17,,,,
61,-,Matt Simons,Open Up,-,20,8,,,,
62,down,ニック・コリオーネ,It's Gonna Be Alright,56,4,30,,,,
63,-,Mi-Ke,白い2白いサンゴ礁,-,63,2,,,,
64,-,西脇睦宏,SUMMER NUDE,-,64,1,,,,
65,-,Jean-Michel Jarre,"The Heart of Noise, Pt. 2",-,65,1,,,,
66,-,松任谷由実,ハートはもうつぶやかない,-,66,1,,,,
67,-,斎藤守也,一本道,-,42,1,,,,
68,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,30,3,,,,
69,-,夏木マリ,マリア・マリ,-,17,1,,,,
70,-,真心ブラザーズ,サマーヌード,-,70,1,,,,
71,-,BTS,Stay Gold,-,71,1,38,2020-07-05,38,2020-07-05
72,-,葉加瀬太郎,長崎夜曲,-,72,1,,,,
73,-,西城秀樹,激しい恋,-,73,1,,,,
74,-,ファンキー加藤,希望のWooh,-,74,1,,,,
75,-,小泉今日子,なんてったってアイドル,-,21,1,,,,
76,down,西村由紀江,あなたが輝くとき(Smile Best ver.),74,74,2,,,,
77,-,Kraftwerk,Radioactivity (2009 Remaster),-,77,1,,,,
78,-,RYTHEM,ブルースカイ・ブルー,-,42,2,,,,
79,down,ヌミャーン,せーるすふぉーすおーとめーしょん,17,8,8,,,,
80,-,Array,望鄉酒場,-,80,1,,,,
81,-,Tones and I,Dance Monkey,-,13,13,6,2019-10-06,1,2019-11-10
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,31,6,,,,
83,down,夏の涼しさ,日本の夏,32,32,2,,,,
84,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,16,,,,
85,-,Super Break Dawn,DREAM GIRL,-,44,1,,,,
86,-,ジェロ,人生晴れるや~桜花乱舞,-,49,3,,,,
87,-,The Weeknd,Blinding Lights,-,23,11,94,2019-12-01,1,2020-03-01
88,-,THE BOOM,風になりたい,-,51,2,,,,
89,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,48,3,,,,
90,-,尾崎紀世彦,また逢う日まで,-,15,4,,,,
91,-,若山かずさ,縁切寺,-,91,1,,,,
92,-,Presenter,"Theme (From ""Around the World in 80 Days"")",-,92,1,,,,
93,-,クミコ,大阪で生まれた女,-,93,1,,,,
94,-,TEE & HIPPY,dear DREAMER,-,94,1,,,,
95,down,中森明菜,(エンディング),5,5,23,,,,
96,-,おしたか,兄弟{にいちゃん},-,96,1,,,,
97,-,くるり,最終列車,-,97,1,,,,
98,-,ガロ,マイ・レディ,-,35,1,,,,
99,-,浅田 美代子,しあわせの一番星,-,99,1,,,,
100,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,19,,,,
