Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,9,1,30,,,,
2,down,Sweet People,Santorin,1,1,32,,,,
3,-,西村由紀江,会いたい,-,3,1,,,,
4,up,THE RAMPAGE from EXILE TRIBE,Fallen Butterfly,24,4,2,,,,
5,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),6,4,55,,,,
6,-,Laurens Van Rooyen,Imaginary Landscapes,-,4,6,,,,
7,-,Dean Brown,"Baby, What You Want Me to Do?",-,7,1,,,,
8,up,Network Music Ensemble,Cloud Pilots,14,5,144,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,4,4,114,,,,
10,-,Horace Silver,Too Much Sake,-,10,1,,,,
11,up,Nash Music Library,SC-3802,16,3,82,,,,
12,up,Earl Klugh,Magic In Your Eyes,23,4,62,,,,
13,up,INI,Shooting Star,20,13,3,,,,
14,up,citylights,ザ ワールド イズ マイン,89,14,2,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),30,10,15,,,,
16,-,Jazztronik,Dolphin Smile,-,6,8,,,,
17,up,LITTLE TEMPO,ランデブー,22,6,58,,,,
18,up,INI,Password,38,18,3,,,,
19,-,河口恭吾,DECADE,-,19,1,,,,
20,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),25,11,27,,,,
21,up,Harry Styles,As It Was,29,6,14,,,,
22,down,Chris Geith,Eternal Spring,15,1,150,,,,
23,-,Nash Music Library,SC-1502,-,23,1,,,,
24,-,東京国際フィルハーモニーオーケストラ,ヤマトタケルマーチ,-,24,1,,,,
25,-,舟木一夫,銭形平次,-,25,11,,,,
26,-,玉置 浩二,メロディー,-,26,1,,,,
27,-,Sebastián Yatra,Tacones Rojos,-,9,2,,,,
28,up,NIK,La Vida Loca,43,27,4,,,,
29,-,Du Meng,甜椒,-,29,1,,,,
30,-,Paper Planes,Countdown,-,4,6,,,,
31,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,27,,,,
32,-,&AUDITION,Melody,-,32,1,,,,
33,-,Beegie Adair,Manhattan,-,26,16,,,,
34,down,Jovem Dionisio,ACORDA PEDRINHO,21,8,12,,,,
35,-,工藤静香,Again,-,35,1,,,,
36,down,LITTLE TEMPO,星空,32,14,17,,,,
37,down,INI,STRIDE,19,19,3,,,,
38,down,Nash Music Library,SC-6512,37,4,51,,,,
39,down,アール・クルー,ムーンライト・ダンシング,33,9,143,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),7,7,6,,,,
41,-,おやすみベイビー,"Trust Me, Trust You. (ドラマ「トモダチゲームR4」主題歌) (オリジナル:Sexy Zone) (雨音+ヒーリングピアノDuo)",-,41,1,,,,
42,-,ONE N' ONLY,Step Up,-,14,1,,,,
43,down,Bill Evans,The Dolphin - After,13,8,28,,,,
44,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,6,3,,,,
45,-,Dick Bakker Orchestra,If,-,45,1,,,,
46,-,AKB48,久しぶりのリップグロス,-,46,1,,,,
47,-,中森明菜,明菜から…。,-,20,1,,,,
48,down,VOYZ BOY,H2O,42,21,2,,,,
49,-,乃木坂46,バンドエイド剥がすような別れ方,-,49,1,,,,
50,-,Antoine Duhamel,"Pierrot (Bande originale du film ""Pierrot le fou"")",-,50,1,,,,
51,down,松下洸平,Way You Are,39,7,4,,,,
52,-,TVXQ!,UTSUROI,-,52,1,,,,
53,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,53,1,,,,
54,-,ゴンチチ,塩と太陽,-,54,1,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,55,15,28,90,2021-04-04,42,2021-04-18
56,-,三浦理恵子,天気雨の街から,-,56,1,,,,
57,-,仙台貨物,日本でいちばんアツイ夏,-,57,1,,,,
58,-,おニャン子クラブ,新・新会員番号の唄,-,58,1,,,,
59,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,147,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,18,7,,,,
61,down,INI,Mirror,47,47,2,,,,
62,-,Regard & Years & Years,Hallucination,-,24,4,,,,
63,-,kiichi,愛しい日々,-,63,1,,,,
64,-,和ぬか,絶頂讃歌,-,28,1,,,,
65,-,Lil Nas X,THATS WHAT I WANT,-,30,1,,,,
66,-,Michael Lington,Ocean Drive,-,29,12,,,,
67,-,Bill Evans Trio,Beautiful Love,-,67,1,,,,
68,-,小田 和正,たしかなこと,-,68,1,,,,
69,-,BLACK IRIS,Super Nova,-,25,1,,,,
70,-,TATSUMA,そして僕は途方に暮れる respect for 大澤誉志幸,-,70,1,,,,
71,-,ホリーリッジ・ストリングス,Wendy,-,71,1,,,,
72,-,飯田里穂,恋に気づいた,-,72,1,,,,
73,-,Stuff,This One's for You,-,73,1,,,,
74,-,marasy,Yumeironanairo (Solo Piano),-,74,1,,,,
75,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,15,7,,,,
76,-,"Peter, Paul & Mary",The Times They Are A-Changin' (Live),-,76,1,,,,
77,down,The Weeknd,In Your Eyes,50,5,69,41,2020-03-22,12,2020-03-29
78,down,Elley Duhé,MIDDLE OF THE NIGHT,72,24,5,,,,
79,-,David Benoit,Kei's Song,-,79,1,,,,
80,-,TAKE6,You Make Me Happy,-,80,2,,,,
81,-,John Finbury,"Surrealismo Tropical (feat. Thalma De Freitas, Chico Pinheiro & John Patitucci)",-,81,1,,,,
82,-,Randy Goodrum,Lose June,-,82,1,,,,
83,-,Danielle Durack,I'll Try,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,84,1,,,,
85,up,Lauren Spencer-Smith,Fingers Crossed,85,20,5,,,,
86,-,KANA-BOON,きらりらり,-,86,1,,,,
87,-,家入レオ,レモンソーダ,-,49,2,,,,
88,down,GReeeeN,味方,70,18,3,,,,
89,-,Dream Academy,The Love Parade,-,64,10,,,,
90,-,かぐや姫,うちのお父さん,-,90,1,,,,
91,-,フィンガー5,個人授業,-,91,1,,,,
92,-,郷 ひろみ & 樹木 希林,お化けのロック,-,92,1,,,,
93,-,Olivia Rodrigo,good 4 u,-,23,1,,,,
94,-,Bryan Ferry,As Time Goes By,-,94,1,,,,
95,-,Dua Lipa,Love Again,-,9,19,96,2020-04-05,96,2020-04-05
96,-,Chiaki Horikoshi,お富さん,-,96,1,,,,
97,-,グレッグ・カルーキス,Avalon,-,60,6,,,,
98,down,東方神起,The Reflex,18,5,5,,,,
99,-,back number,ベルベットの詩,-,59,2,,,,
100,-,Glass Animals,Heat Waves,-,27,2,75,2021-02-28,71,2021-03-07
