Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,136,,,,
2,down,Sweet People,Santorin,1,1,21,,,,
3,down,ゴンチチ,Brisa da tarde,2,1,71,,,,
4,up,西村由紀江,笑顔に会えたら,4,1,132,,,,
5,up,DJ On-Line,Corona Virus,10,5,41,,,,
6,up,Eric Serra,The Big Blue (Overture),8,3,2,,,,
7,-,Electronic Youth,On the Move,-,7,1,,,,
8,up,ヌミャーン,山椒,15,6,4,,,,
9,up,Simon Bell,20th Century,9,2,17,,,,
10,down,Nash Music Library,SC-3802,7,3,72,,,,
11,up,山下智久,Forever in My Heart,34,11,2,,,,
12,up,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",63,4,8,,,,
13,up,JO1,ALL HOURS,22,13,2,,,,
14,-,Kapal,Deeper,-,5,2,,,,
15,up,qu:ala,声をきかせて,20,15,2,,,,
16,down,Network Music Ensemble,Cloud Pilots,14,5,133,,,,
17,down,アジムス,Next Summer In Rio,13,4,46,,,,
18,-,INI,CALL 119,-,1,5,,,,
19,down,大西順子,Wind Rose,5,5,3,,,,
20,up,アール・クルー,ムーンライト・ダンシング,42,9,132,,,,
21,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),38,11,17,,,,
22,down,Chris Geith,Eternal Spring,17,1,139,,,,
23,up,Nash Music Library,SC-6512,25,4,44,,,,
24,-,FANTASTICS from EXILE TRIBE,BABY ROSE,-,6,1,,,,
25,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],16,5,7,,,,
26,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,103,,,,
27,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,27,4,,,,
28,down,Dario G,Sunchyme,19,5,7,,,,
29,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,70,,,,
30,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,95,14,21,,,,
31,-,Sakis Coucos,Xanagenithika,-,12,2,,,,
32,-,Michael Lington,Ocean Drive,-,29,9,,,,
33,up,Earl Klugh,Magic In Your Eyes,33,4,51,,,,
34,-,OCTPATH,Perfect,-,34,1,,,,
35,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),11,3,85,,,,
36,down,Ligar Music,Pigeons,28,26,2,,,,
37,up,ホーネッツ,サスペンス,37,9,103,,,,
38,up,Nash Music Library,SC-7008,48,9,50,,,,
39,up,Harry Styles,As It Was,69,6,4,,,,
40,-,Marc Johnson,Summer Running,-,40,1,,,,
41,down,大西順子,It's a Fine Day,18,7,3,,,,
42,-,Sebastián Yatra,Tacones Rojos,-,9,1,,,,
43,-,Delegation,Oh Honey,-,22,7,,,,
44,-,Fr.김성훈,사랑이란건 (Inst.),-,41,1,,,,
45,up,Nash Music Library,Sweet Lotus,45,2,57,,,,
46,-,Official髭男dism,破顔,-,46,1,,,,
47,up,zzoilo & Aitana,Mon Amour (Remix),55,10,5,,,,
48,-,川中美幸,木曽川しぐれ,-,48,1,,,,
49,-,Sea Words,Winter Sea,-,1,37,,,,
50,down,ryua,ブナ林の鳥,36,27,3,,,,
51,down,OCTPATH,雨,30,30,3,,,,
52,-,Yuji Ohno & Lupintic Five,Summer Samba (So Nice),-,52,1,,,,
53,-,バハ・メン,Beach Baby,-,53,1,,,,
54,-,Mario Biondi,Shine On,-,54,1,,,,
55,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,55,1,,,,
56,-,Willie Nelson,Just the Way You Are,-,56,1,,,,
57,-,金井 克子,他人の関係,-,57,1,,,,
58,-,Ayumi Nakamura,ENDLESS RAIN,-,58,1,,,,
59,-,スピッツ,夢追い虫,-,59,1,,,,
60,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,28,6,,,,
61,-,AVEST,New World,-,61,1,,,,
62,-,Re.You,Leaving Me,-,11,3,,,,
63,down,Jovem Dionisio,ACORDA PEDRINHO,51,8,2,,,,
64,up,LITTLE TEMPO,ランデブー,65,6,50,,,,
65,-,IVVY,Let it go,-,65,1,,,,
66,-,"Rebecca Moon, Excelsis & RobertLewis","Come My Way, My Truth, My Life",-,66,1,,,,
67,-,松平健,マツケンサンバⅡ (ショートバージョン),-,67,1,,,,
68,-,山下達郎,ANGEL OF THE LIGHT (Single Version),-,51,1,,,,
69,-,Chieko Baisho,Ending Song - Merry-Go-Round of Life,-,56,3,,,,
70,-,伊藤 賢,サイコーを超えろ!,-,33,9,,,,
71,-,ひばり児童合唱団 & 前川陽子,ひょっこりひょうたん島,-,71,1,,,,
72,-,乃木坂46,ゆっくりと咲く花,-,72,1,,,,
73,-,Chritmas Jazz Music Collection,Home for the Holidays (feat. Instrumental Jazz Music Ambient),-,73,1,,,,
74,-,村下 孝蔵,ロマンスカー,-,74,1,,,,
75,-,LiSA,シフクノトキ,-,75,1,,,,
76,-,Jason Mraz,Be Honest (feat. Inara George),-,76,1,,,,
77,-,S-Connection,Summerlove (feat. Anabelle),-,77,1,,,,
78,-,Jacky Terrasson,La Marseillaise,-,78,1,,,,
79,-,Mika Samba Jazz Trio,ESTAMOS AI,-,56,2,,,,
80,-,井上銘,ウェイティング・フォー・サンライズ,-,80,1,,,,
81,-,Pearl Charles,All the Way,-,81,1,,,,
82,-,Official髭男dism,Choral A,-,61,1,,,,
83,-,Peter White,Costa Rica,-,65,2,,,,
84,-,DEEN,The Last Journey ～47の扉～,-,58,1,,,,
85,-,ひぐらしの鳴き声,ひぐらしの鳴き声,-,85,1,,,,
86,-,ゴンチチ,Something's all right,-,86,1,,,,
87,down,Kiên Trịnh,Tập Thể Dục,75,42,4,,,,
88,-,藤井 風,きらり,-,51,3,,,,
89,-,マカロニえんぴつ,たましいの居場所,-,89,1,,,,
90,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,2,,,,
91,-,Chet Baker,These Foolish Things,-,91,1,,,,
92,-,Brian Bromberg,By the Fireplace,-,92,1,,,,
93,-,レオ・ガンデルマン,Brazilian Waters,-,93,1,,,,
94,-,Jefferson Starship,Miracles,-,94,1,,,,
95,-,デイヴ・パイク,Serenidade,-,95,1,,,,
96,-,EXILE,VICTORY,-,26,5,,,,
97,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,18,4,,,,
98,-,Melokolektiv,Winter Phase,-,98,1,,,,
99,-,橋 幸夫 / 吉永小百合,いつでも夢を,-,12,3,,,,
100,-,GONTITI,夏の理由,-,84,2,,,,
