Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Wannabe (Radio Edit),2,1,0,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,0,,,,
3,up,John Mayer,New Light,8,2,0,,,,
4,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),15,3,0,,,,
5,up,Anne-Marie,2002,13,3,0,,,,
6,up,Miley Cyrus,Malibu,10,6,0,,,,
7,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),6,6,0,,,,
8,up,James Arthur,You Deserve Better,16,8,0,,,,
9,up,THE CARTERS,APESHIT,23,9,0,,,,
10,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),20,10,0,,,,
11,up,Selena Gomez,Bad Liar,18,11,0,,,,
12,down,SUSHIBOYS,Peace club,11,5,0,,,,
13,up,Rita Ora,Let You Love Me,25,11,0,,,,
14,down,ドナ・ルイス,Mother,4,1,0,,,,
15,down,Marshmello & Anne-Marie,FRIENDS,12,2,0,,,,
16,up,Jess Glynne,All I Am,29,16,0,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars,28,17,0,,,,
18,down,フランク・ミルズ,The Poet and I,3,1,0,97,2019-11-17,97,2019-11-17
19,up,Demi Lovato,Sorry Not Sorry (Acoustic),27,18,0,,,,
20,up,Jess Glynne,No One,36,12,0,,,,
21,down,MONSTA X,Carry on,1,1,0,,,,
22,down,ドナ・ルイス,Without Love,17,14,0,,,,
23,-,Ne-Yo,Closer (StoneBridge Radio Edit),-,1,0,,,,
24,down,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,9,3,0,,,,
25,up,Donna Lewis,I Love You Always Forever,31,13,0,,,,
26,up,Michael Jackson,In the Closet (Single Version),34,26,0,,,,
27,-,Amy Grant,"Baby, Baby",-,22,0,,,,
28,up,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",54,24,0,,,,
29,down,崎山つばさ,太陽系デスコ -崎山つばさver.-,5,5,0,,,,
30,down,Michael Jackson,Give In to Me,24,24,0,,,,
31,up,Madonna,Open Your Heart,58,25,0,,,,
32,-,夏天Alex,半梦半醒,-,2,0,,,,
33,up,東方神起,ミラーズ,52,31,0,,,,
34,up,Maroon 5,What Lovers Do (feat. SZA),51,22,0,,,,
35,up,Duran Duran,Ordinary World,65,27,0,,,,
36,-,Jade,Don't Walk Away,-,36,0,,,,
37,down,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,19,19,0,,,,
38,up,Chris Geith,Eternal Spring,43,1,0,,,,
39,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,55,7,0,,,,
40,up,Michael Jackson,Dangerous,85,37,0,,,,
41,-,牧山純子,大きな古時計,-,3,0,,,,
42,-,Janet Jackson,That's the Way Love Goes,-,42,0,,,,
43,up,Mariah Carey,Make It Happen,97,43,0,,,,
44,-,Mariah Carey,Can't Let Go,-,42,0,,,,
45,-,須田景凪,MOIL,-,23,0,,,,
46,up,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,56,46,0,,,,
47,up,SOLIDEMO,Forever young,47,42,0,,,,
48,-,Black Box,Ride On Time,-,20,0,,,,
49,up,Mariah Carey,Emotions,90,40,0,,,,
50,up,Michael Bolton,Love Is a Wonderful Thing,61,18,0,,,,
51,up,アール・クルー,ムーンライト・ダンシング,89,9,0,,,,
52,down,ONEUS,Twilight -Japanese ver.-,26,26,0,,,,
53,-,牧山純子,魅惑のワルツ,-,3,0,,,,
54,up,クレイジーケンバンド,Night Table,60,14,0,,,,
55,-,MAP6,I like it !,-,40,0,,,,
56,up,Roxette,Reveal,66,18,0,,,,
57,up,シーア,Angel by the Wings,73,40,0,,,,
58,down,カムラ ミカウ,scandal arts,40,36,0,,,,
59,down,三代目 J SOUL BROTHERS from EXILE TRIBE,GOLDEN,30,24,0,,,,
60,-,MIKA,"Relax, Take It Easy (Acoustic)",-,24,0,,,,
61,up,マイケル・ボルトン,Reach Out I'll Be There,78,50,0,,,,
62,-,須田景凪,veil,-,26,0,,,,
63,-,Janet Jackson,Together Again,-,48,0,,,,
64,-,Alessia Cara,Not Today,-,32,0,,,,
65,down,クレイジーケンバンド,ひとり,42,9,0,,,,
66,down,BUZZ-ER.,Black or White,59,24,0,,,,
67,-,SonReal,Can I Get a Witness,-,60,0,,,,
68,down,BRIAN SHINSEKAI,TAIWAN,48,15,0,,,,
69,down,ONEUS,Valkyrie -Japanese ver.-,21,21,0,,,,
70,down,クレイジーケンバンド,Disc Jockey * Part 1&2,33,33,0,,,,
71,-,マイリー・サイラス,クリア,-,71,0,,,,
72,-,Bruno Mars,Finesse,-,60,0,,,,
73,-,Nick Brodeur,UR Dumb,-,59,0,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),95,74,0,,,,
75,up,THE RAMPAGE from EXILE TRIBE,WELCOME 2 PARADISE,83,27,0,,,,
76,-,Michael Bolton,"Time, Love and Tenderness",-,55,0,,,,
77,up,Sabina Ddumba,Effortless,86,63,0,,,,
78,down,BUZZ-ER.,エビハニGo!!!,39,32,0,,,,
79,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,74,0,,,,
80,down,I Don't Like Mondays.,DIAMOND,63,29,0,,,,
81,down,クレイジーケンバンド,クレイジーの中華街大作戦!,37,37,0,,,,
82,down,Dagny,Backbeat,81,56,0,,,,
83,down,クレイジーケンバンド,Tampopo,50,50,0,,,,
84,-,Beyoncé,Sweet Dreams,-,66,0,,,,
85,down,THE RAMPAGE from EXILE TRIBE,SUMMER DAYS,77,14,0,,,,
86,-,EXILE,もっと強く,-,52,0,,,,
87,up,JAMES ARTHUR,Can I Be Him,98,64,0,,,,
88,-,Christopher Cross,Ride Like the Wind,-,85,0,,,,
89,-,Black Box,Ride on Time (Massive Mix),-,85,0,,,,
90,-,Bodyrockers,I Like the Way (Radio Edit),-,35,0,,,,
91,-,ジェイソン・カストロ,Let's Just Fall In Love Again,-,30,0,,,,
92,down,中森明菜,ひらり -SAKURA- 明菜 version,75,43,0,,,,
93,down,5tion,Wanna Know You,45,19,0,,,,
94,down,Alessia Cara,Growing Pains,32,28,0,,,,
95,-,MAP6,SUMMER BREEZE,-,67,0,,,,
96,down,Bruno Mars,Too Good To Say Goodbye,82,38,0,,,,
97,down,平井大,Tokyo Love in the Air,35,22,0,,,,
98,-,ギャヴィン・デグロウ,We Belong Together,-,64,0,,,,
99,-,Ariana Grande,Into You,-,99,0,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin' (Demo Version),-,92,0,,,,
