Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,4,1,61,,,,
2,down,Sound Bank,心機一転,1,1,17,,,,
3,up,ゴンチチ,Brisa da tarde,18,1,108,,,,
4,up,ヒーリング,懐かしい,9,2,14,,,,
5,up,Simon Bell,20th Century,6,2,55,,,,
6,up,Chris Geith,Eternal Spring,8,1,179,,,,
7,up,Nash Music Library,Sweet Lotus,23,2,90,,,,
8,up,Powerplay,Powerplay,19,1,120,92,2019-12-29,92,2019-12-29
9,-,グレッグ・カルーキス,Coyote Party,-,2,23,,,,
10,down,TOMOHISA YAMASHITA,Nights Cold,5,5,45,,,,
11,-,ASKA,今がいちばんいい,-,2,1,,,,
12,-,LITTLE TEMPO,南京豆売り (The Peanut Vendor),-,4,82,,,,
13,down,SkyzoRandomizer,なにわ男子,10,3,14,,,,
14,up,アジムス,Next Summer In Rio,26,4,82,,,,
15,-,福山雅治,桜坂,-,15,2,,,,
16,down,asia orni,Dream,7,6,10,,,,
17,up,西村由紀江,笑顔に会えたら,20,1,169,,,,
18,-,ケツメイシ,さくら,-,18,3,,,,
19,-,YO-CO(荻野目洋子),Starship,-,19,7,,,,
20,-,Nash Music Library,Amazing Children,-,6,4,,,,
21,up,Japan Relaxing Music,Sakura Spring,49,21,2,,,,
22,-,Network Music Ensemble,Cloud Pilots,-,5,169,,,,
23,down,Laurens Van Rooyen,Imaginary Landscapes,3,1,176,,,,
24,-,世が世なら!!!,ウオー!サオー!,-,24,1,,,,
25,-,あいみょん,桜が降る夜は,-,25,4,,,,
26,-,西脇睦宏,WILD (安室奈美恵),-,26,3,,,,
27,up,ちわき まゆみ,シネマキネビュラ,96,7,23,,,,
28,down,SkyzoRandomizer,松田聖子,16,14,8,,,,
29,-,Brian Simpson,South Beach,-,7,12,,,,
30,-,Till Brönner,Pegasus,-,20,8,,,,
31,-,佐野元春 & ザ・コヨーテバンド,境界線,-,25,1,,,,
32,-,小泉今日子,あなたに会えてよかった,-,12,2,,,,
33,-,ピンクシガレット,怪物くん,-,33,2,,,,
34,down,Joji,Glimpse of Us,30,20,4,,,,
35,down,Miley Cyrus,Flowers,21,15,6,,,,
36,up,米津玄師,LADY,87,18,2,,,,
37,-,サザンオールスターズ,私はピアノ,-,37,1,,,,
38,-,Yumi Matsutoya,Full Moon Fortune / Mangetsu No Fortune,-,38,1,,,,
39,-,Cher,Bang Bang (My Baby Shot Me Down),-,33,1,,,,
40,-,松田 聖子,夏の扉,-,40,2,,,,
41,-,岡本真夜,TOMORROW,-,41,1,,,,
42,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,42,2,,,,
43,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,36,,,,
44,-,GO-BANG'S,Sha・la・la,-,44,1,,,,
45,-,海援隊,スタートライン (オリジナル・カラオケ),-,45,1,,,,
46,-,河口恭吾,桜 (2013 NEW REMASTER),-,46,1,,,,
47,-,VERIVERY,Tap Tap (Japanese ver.),-,47,1,,,,
48,-,岩崎宏美,カナリア,-,17,2,,,,
49,-,ATEEZ,Limitless,-,49,1,,,,
50,-,円神,MERRY GO ROUND,-,22,1,,,,
51,-,Simon & Garfunkel,April Come She Will,-,51,1,,,,
52,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,52,1,,,,
53,-,松谷 卓,Stargazer,-,53,1,,,,
54,-,YOASOBI,Monster,-,54,1,,,,
55,-,The Blow Monkeys,Digging Your Scene (Scat Mix),-,55,1,,,,
56,-,SHANTI,Just a Girl,-,56,1,,,,
57,-,Michael Lington,A New Day,-,9,5,,,,
58,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Rumanian Waltz,-,58,1,,,,
59,-,チェット・アトキンス & ジェリー・リード,Old Man River,-,59,1,,,,
60,-,手越祐也,シナモン,-,60,1,,,,
61,-,川中美幸,ふたり酒,-,61,1,,,,
62,-,鈴木雅之,Love is Show (feat. 高城れに),-,21,1,,,,
63,-,LITTLE TEMPO,山と海,-,6,61,,,,
64,-,川中美幸,二輪草,-,64,1,,,,
65,-,My Little Lover,"Hello,Again~昔からある場所~",-,61,2,,,,
66,-,音羽ゆりかご会,遠く遠く,-,66,1,,,,
67,-,Pérola,Sincera,-,67,1,,,,
68,up,ブライアン・カルバートソン,Straight to the Heart,94,7,14,,,,
69,-,山口蘭子,雨に咲く花,-,69,1,,,,
70,-,Des'ree,You Gotta Be,-,70,1,,,,
71,-,Deodato,Lovely Lady,-,71,1,,,,
72,-,Ashford & Simpson,I'm Not That Tough,-,72,1,,,,
73,-,Lynyrd Skynyrd,Free Bird,-,73,1,,,,
74,-,ナンシー・ウィルソン,4 EDWARD,-,74,1,,,,
75,down,大竹しのぶ,しのぶ,71,22,14,,,,
76,-,LITTLE TEMPO,ランデブー,-,6,82,,,,
77,down,広末涼子,MajiでKoiする5秒前,55,55,2,,,,
78,-,加藤和彦 & 北山 修,あの素晴しい愛をもう一度,-,45,1,,,,
79,-,ギターパンダ,虹の向こうから,-,79,1,,,,
80,-,BEGIN,涙そうそう,-,32,2,,,,
81,-,The Beatles,The Long and Winding Road,-,81,1,,,,
82,-,槇原敬之,恋はめんどくさい? ('98 NEW VERSION),-,82,1,,,,
83,up,山口百恵,バケイション,98,13,8,,,,
84,-,森 進一,おふくろさん,-,58,4,,,,
85,-,Claudio Medeiros Trio,Contigo (with You),-,85,1,,,,
86,-,Mariah Carey,Open Arms,-,86,1,,,,
87,-,Chic,Savoir Faire,-,87,1,,,,
88,-,Side Salad,Escape - the Pina Colada Song,-,88,1,,,,
89,-,Harold Mabern,Brazil (feat. Eric Alexander),-,89,1,,,,
90,-,Janet Jackson,Come Back to Me (The Abandoned Heart Mix),-,90,1,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,91,1,,,,
92,down,Nash Music Library,SC-7008,31,9,67,,,,
93,-,IVVY,MONS7ER,-,93,1,,,,
94,-,塩谷 哲トリオ,レディース・イン・メルセデス,-,94,1,,,,
95,-,井上芳雄,神よ 何故? (WHY GOD WHY?) ~ミス・サイゴン~,-,95,1,,,,
96,-,吉田拓郎,全部だきしめて,-,96,1,,,,
97,-,尾崎紀世彦,また逢う日まで,-,15,9,,,,
98,-,Kim Hyun Joong,Please,-,98,1,,,,
99,down,Linn Snap,Rosa,59,48,3,,,,
100,down,DRIPPIN,Hello Goodbye,34,34,2,,,,
