Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,77,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,3,1,78,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,79,,,,
4,up,Hush Little Baby,Hush Little Baby,8,4,20,,,,
5,down,ゴンチチ,Brisa da tarde,2,1,13,,,,
6,-,Network Music Ensemble,No Regrets,-,3,23,,,,
7,up,Chris Geith,Eternal Spring,11,1,79,,,,
8,up,Network Music Ensemble,Cloud Pilots,13,5,75,,,,
9,up,SEGA,病院へ行こうかな?,12,9,6,,,,
10,up,Earl Klugh,Magic in Your Eyes,21,9,37,,,,
11,up,フランシス・レイ,A Man and a Woman (Instrumental),15,3,19,,,,
12,up,アール・クルー,ムーンライト・ダンシング,14,9,76,,,,
13,up,Minaco,桜 SAKURA COOL JAPAN (2020),22,6,44,,,,
14,down,Gladstone Anderson,It Reminds Me,5,2,54,,,,
15,-,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,-,13,1,,,,
16,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,18,7,79,,,,
17,-,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,-,1,1,,,,
18,up,Sea Words,Winter Sea,32,1,4,,,,
19,up,Carpenters,Yesterday Once More,58,19,3,,,,
20,-,池浦七菜子,夜の庭,-,20,1,,,,
21,up,Oasis,Rock 'n' Roll Star,31,5,5,,,,
22,up,Nash Music Library,Sweet Lotus,30,2,7,,,,
23,up,ニック・コリオーネ,It's Gonna Be Alright,24,4,58,,,,
24,down,すぎやまこういち,交響曲イデオン:第四楽章,6,2,17,,,,
25,-,Jean-François Maljean,From L.A. to S.F.,-,25,1,,,,
26,up,Powerplay,Powerplay,29,1,75,92,2019-12-29,92,2019-12-29
27,up,Hillary Thaddeus,Strut for Shearing,65,12,20,,,,
28,down,Rosanna,You'll Never Get to Heaven,17,6,43,,,,
29,-,大橋トリオ,テレパシー,-,9,4,,,,
30,-,Folder,パラシューター,-,30,1,,,,
31,-,THE HARMONIA,きこえるかしら (Kikoerukashira-),-,31,1,,,,
32,-,Little Richard,Good Golly Miss Molly,-,32,1,,,,
33,-,ちわき まゆみ,スキャンドール,-,1,53,100,2019-11-10,100,2019-11-10
34,down,Gladstone Anderson,Happy and Gay,9,2,55,,,,
35,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,33,,,,
36,-,嵐,カイト,-,1,4,,,,
37,-,フィンガー5,ママはセクシー,-,37,1,,,,
38,-,クレモンティーヌ,おしえて,-,38,1,,,,
39,down,LITTLE TEMPO,山と海,7,6,7,,,,
40,-,上坂すみれ,ネオ東京唱歌,-,24,2,,,,
41,-,山口百恵,文通,-,24,2,,,,
42,-,Steppenwolf,Born to Be Wild,-,42,1,,,,
43,-,Van Halen,Mine All Mine,-,43,1,,,,
44,-,渡辺真知子,あたしだって,-,44,1,,,,
45,down,Dos Latidos,南京豆売り,16,5,54,,,,
46,-,Schroeder-Headz,Far Eastern Tale,-,22,19,,,,
47,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,16,,,,
48,-,BUMP OF CHICKEN,天体観測,-,44,2,,,,
49,-,ジェイク・シマブクロ,ありがとう,-,49,1,,,,
50,-,カズン,東京ドライブ,-,50,2,,,,
51,up,ホーネッツ,サスペンス,73,9,63,,,,
52,down,Nash Music Library,SC-3802,10,3,21,,,,
53,-,舟木一夫,銭形平次,-,25,6,,,,
54,-,いきものがかり,ブルーバード,-,53,3,,,,
55,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,54,1,,,,
56,-,米津玄師,カナリヤ,-,56,1,,,,
57,-,Slovack Philharmonic Orchestra,"Symphony No.9 In E Minor, Op. 95: I. Adagio - Allegro",-,57,1,,,,
58,up,Akina Nakamori,Akinakara...,93,25,4,,,,
59,-,The Boo Radleys,It's Lulu,-,20,5,,,,
60,-,RCサクセション,スローバラード,-,60,1,,,,
61,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,61,2,,,,
62,-,本田美奈子,1986年のマリリン,-,59,1,,,,
63,-,Andy Williams,Moon River,-,63,1,,,,
64,-,佐藤正美,緑の丘,-,64,1,,,,
65,-,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],-,65,1,,,,
66,-,BGMan,にんげんっていいな (Karaoke Version),-,66,1,,,,
67,-,藤澤志保,Uniting of Gene -HALFBY Side Farmers Mix-,-,67,1,,,,
68,-,Carrie Underwood,Mama's Song,-,68,1,,,,
69,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,69,1,,,,
70,-,ピチカート・ファイヴ,東京は夜の七時,-,70,1,,,,
71,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,29,,,,
72,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,39,,,,
73,-,DREAMS COME TRUE,晴れたらいいね,-,19,2,,,,
74,-,高嶋ちさ子,元気を出して,-,74,1,,,,
75,-,Olivia Newton-John,Have You Never Been Mellow,-,75,1,,,,
76,-,高木 洋,デンキ街にある本屋さん,-,76,1,,,,
77,-,SING LIKE TALKING,SPIRIT OF LOVE -2018 Remastering Ver.-,-,77,1,,,,
78,-,SHOGUN,Otokotachi No Melody,-,78,1,,,,
79,-,岡村靖幸,少年サタデー,-,79,1,,,,
80,-,DJ On-Line,Corona Virus,-,5,28,,,,
81,-,岩崎宏美,シンデレラ・ハネムーン,-,81,1,,,,
82,-,KUMI,君に伝えたくて,-,82,1,,,,
83,down,toconoma,Sunny,38,11,20,,,,
84,-,ヨルシカ,ヒッチコック,-,84,1,,,,
85,-,白井貴子,野生のマーガレット,-,55,1,,,,
86,-,杏里,STAY BY ME,-,86,1,,,,
87,-,Eagles,Take It Easy,-,87,1,,,,
88,-,U2,Beautiful Day,-,88,1,,,,
89,-,The New Seekers,I'd like to Teach the World to Sing (In Perfect Harmony),-,89,1,,,,
90,-,中村 由利子,ファンタジア (仏語ナレーション入り),-,90,1,,,,
91,-,斉藤和義,カーラジオ,-,91,1,,,,
92,-,小澤征爾 & ウィーン・フィルハーモニー,交響曲 第9番〈新世界より〉第2楽章(家路),-,92,1,,,,
93,-,由紀さおり,夜明けのスキャット,-,24,1,,,,
94,-,コブクロ,風見鶏,-,94,1,,,,
95,-,魚韻,Shin Takara Jima  (Instrumental),-,91,1,,,,
96,-,阿部真央,母である為に,-,96,1,,,,
97,-,岡村靖幸,ラブメッセージ,-,19,4,,,,
98,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,98,1,,,,
99,-,稲垣潤一,ドラマティック・レイン,-,85,3,,,,
100,-,DANCE EARTH PARTY feat. GENERATIONS from EXILE TRIBE,HAPPiLA (feat. GENERATIONS from EXILE TRIBE),-,31,3,,,,
