Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,If I Were Sorry,75,1,0,54,2019-10-06,48,2019-10-20
2,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,1,0,24,2019-10-06,21,2019-10-13
3,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),16,3,0,,,,
4,down,Ne-Yo,Closer (StoneBridge Radio Edit),1,1,0,,,,
5,up,SUSHIBOYS,Peace club,11,5,0,,,,
6,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,25,3,0,,,,
7,up,GENERATIONS from EXILE TRIBE,A New Chronicle,18,7,0,,,,
8,up,牧山純子,大きな古時計,19,3,0,,,,
9,up,フランク・ミルズ,The Poet and I,13,1,0,97,2019-11-17,97,2019-11-17
10,up,牧山純子,魅惑のワルツ,23,3,0,,,,
11,up,Chris Geith,Eternal Spring,38,1,0,,,,
12,up,FANTASTICS from EXILE TRIBE,ターミナル,73,12,0,,,,
13,-,Ne-Yo,Stay (Radio Edit with Rap) [feat. Peedi Peedi],-,13,0,,,,
14,up,FANTASTICS from EXILE TRIBE,Dear Destiny,68,14,0,,,,
15,-,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),-,7,0,,,,
16,up,MonsterZ MATE,Diver×Diver,53,16,0,,,,
17,up,Powerplay,Powerplay,59,1,0,92,2019-12-29,92,2019-12-29
18,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,62,7,0,,,,
19,up,MONSTA X,Carry on,33,1,0,,,,
20,up,SHISHAMO,君の隣にいたいから,74,20,0,,,,
21,up,FANTASTICS from EXILE TRIBE,Every moment,54,20,0,,,,
22,-,EUPHORIA,NEW HORIZON,-,22,0,,,,
23,up,須田景凪,MOIL,55,23,0,,,,
24,up,三代目 J SOUL BROTHERS from EXILE TRIBE,GOLDEN,72,24,0,,,,
25,up,PENTAGON,HAPPINESS,65,25,0,,,,
26,up,須田景凪,veil,51,26,0,,,,
27,-,THE RAMPAGE from EXILE TRIBE,WELCOME 2 PARADISE,-,27,0,,,,
28,up,アール・クルー,ムーンライト・ダンシング,81,9,0,,,,
29,up,崎山つばさ,太陽系デスコ -崎山つばさver.-,39,5,0,,,,
30,-,PENTAGON,SHA LA LA (Japanese ver.),-,30,0,,,,
31,-,サカナクション,モス,-,31,0,,,,
32,up,夏天Alex,半梦半醒,44,2,0,,,,
33,up,ONEUS,Valkyrie -Japanese ver.-,60,21,0,,,,
34,-,RED DIAMOND DOGS,GOOD VIBES,-,34,0,,,,
35,-,TEE,片方の未来 (produced by 清水翔太),-,35,0,,,,
36,-,学芸大青春,JUNES,-,36,0,,,,
37,up,ちわき まゆみ,スキャンドール,79,1,0,100,2019-11-10,100,2019-11-10
38,-,DAOKO,はじめましての気持ちを,-,33,0,,,,
39,-,ユニコーン,でんでん,-,39,0,,,,
40,up,MAP6,I like it !,97,40,0,,,,
41,down,EUPHORIA,トパーズ色の太陽,37,37,0,,,,
42,up,SOLIDEMO,Forever young,82,42,0,,,,
43,up,XOX,夏空,98,21,0,,,,
44,up,ONEUS,Twilight -Japanese ver.-,66,26,0,,,,
45,-,カムラ ミカウ,scandal arts,-,36,0,,,,
46,-,スキマスイッチ,Revival,-,46,0,,,,
47,up,5tion,Wanna Know You,93,19,0,,,,
48,up,中森明菜,ひらり -SAKURA- 明菜 version,88,43,0,,,,
49,-,ホーネッツ,サスペンス,-,9,0,,,,
50,down,東方神起,ミラーズ,31,31,0,,,,
51,-,三浦大知,Damn,-,11,0,,,,
52,-,REBECCA,NERVOUS BUT GLAMOROUS,-,30,0,,,,
53,-,南野 陽子,秋からも、そばにいて,-,53,0,,,,
54,-,中村美律子,人生桜,-,41,0,,,,
55,down,Anne-Marie,2002,3,3,0,,,,
56,down,ドナ・ルイス,Without Love,15,14,0,,,,
57,down,John Mayer,New Light,2,2,0,,,,
58,-,Mrs. GREEN APPLE,lovin',-,58,0,,,,
59,down,BRIAN SHINSEKAI,TAIWAN,57,15,0,,,,
60,-,BUMP OF CHICKEN,アンサー,-,60,0,,,,
61,-,FAKY,GIRLS GOTTA LIVE,-,61,0,,,,
62,-,ロザリーナ,I.m.,-,62,0,,,,
63,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,0,,,,
64,-,德永英明,桜色舞うころ,-,44,0,,,,
65,-,服部浩子,さくら さくら,-,39,0,,,,
66,-,HIROBA,凪 (with 高橋 優),-,66,0,,,,
67,-,MAP6,SUMMER BREEZE,-,67,0,,,,
68,-,C&K,嗚呼、麗しき人生,-,21,0,,,,
69,-,セガカラ,Everybody Go オリジナルアーティスト:Kis-My-Ft2 (カラオケ),-,61,0,,,,
70,-,ACE COLLECTION,シンデレラ,-,70,0,,,,
71,-,Vega☆オルゴール,いい日旅立ち (山口百恵),-,10,0,,,,
72,-,秦 基博,Dear Mr.Tomorrow (evergreen ver.),-,72,0,,,,
73,down,R. Kelly,I'm Your Angel (with Céline Dion),10,10,0,,,,
74,-,C-C-B,ないものねだりのI Want You(12インチ),-,50,0,,,,
75,-,清水 翔太,Breathe Again,-,75,0,,,,
76,-,SNUPER,Kissing You,-,70,0,,,,
77,-,AAA,BAD LOVE,-,77,0,,,,
78,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,78,0,,,,
79,-,TOKU,ペブル・ビーチ,-,57,0,,,,
80,-,いつか,はじまりの色,-,80,0,,,,
81,down,Miley Cyrus,Malibu,7,6,0,,,,
82,-,BUZZ-ER.,エビハニGo!!!,-,32,0,,,,
83,-,東京スカパラダイスオーケストラ,リボン feat.桜井和寿,-,46,0,,,,
84,-,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,-,26,0,,,,
85,-,SNUPER,夏の夢,-,85,0,,,,
86,-,SNUPER,Girls Girls Girls,-,86,0,,,,
87,-,東京ゲゲゲイ,日本アゲゲイ,-,87,0,,,,
88,-,乃木坂46,夜明けまで強がらなくてもいい,-,28,0,,,,
89,-,藍井エイル,月を追う真夜中,-,54,0,,,,
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,0,,,,
91,-,岩崎宏美,ロマンス,-,53,0,,,,
92,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,0,,,,
93,-,Mr.Children,彩り,-,51,0,,,,
94,down,クレイジーケンバンド,Tampopo,69,50,0,,,,
95,down,James Arthur,You Deserve Better,9,8,0,,,,
96,down,クレイジーケンバンド,ひとり,78,9,0,,,,
97,-,平松愛理,きっと届け,-,15,0,,,,
98,-,REBECCA,MONOTONE BOY,-,41,0,,,,
99,-,LINDBERG,YAH!YAH!YAH!,-,99,0,,,,
100,-,田村心,君がいて欲しい,-,69,0,,,,
