Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,54,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,5,1,55,,,,
3,down,Sex Pistols,Anarchy In the UK,2,2,10,,,,
4,up,Gladstone Anderson,Happy and Gay,7,2,34,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,56,,,,
6,up,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),23,6,9,,,,
7,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,4,2,56,,,,
8,down,Gladstone Anderson,It Reminds Me,3,2,34,,,,
9,up,遠藤浩二,気づいて,10,6,9,,,,
10,up,Minaco,桜 SAKURA COOL JAPAN (2020),47,6,23,,,,
11,up,Chris Geith,Eternal Spring,12,1,56,,,,
12,down,You'll Never Get to Heaven,Closer,8,4,6,,,,
13,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,56,,,,
14,up,Earl Klugh,Magic in Your Eyes,15,9,14,,,,
15,up,DJ On-Line,Corona Virus,54,5,11,,,,
16,up,Jason Derulo,Take You Dancing,19,8,13,71,2020-08-23,16,2021-01-17
17,down,Network Music Ensemble,Cloud Pilots,14,5,52,,,,
18,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),26,3,27,,,,
19,up,アール・クルー,ムーンライト・ダンシング,28,9,54,,,,
20,up,The Weeknd,In Your Eyes,21,5,21,41,2020-03-22,12,2020-03-29
21,up,ホーネッツ,サスペンス,22,9,47,,,,
22,down,Dos Latidos,南京豆売り,11,5,34,,,,
23,up,Harry Styles,Adore You,35,18,34,24,2019-12-08,6,2020-04-19
24,down,Deep East Music,The Stutter Spectacle,9,3,10,,,,
25,-,LiSA,炎,-,9,4,47,2020-10-25,41,2020-11-15
26,up,Doja Cat,Say So,27,13,26,100,2020-02-02,6,2020-05-03
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,17,30,99,2020-01-12,49,2020-06-21
28,-,RCサクセション,エリーゼのために,-,28,2,,,,
29,up,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),45,22,23,,,,
30,-,石川さゆり,津軽海峡・冬景色 (オリジナル・バージョン),-,20,2,,,,
31,up,Hailee Steinfeld,I Love You's,32,16,24,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,8,32,87,2019-10-20,28,2019-12-08
33,-,伊藤 賢,サイコーを超えろ!,-,33,3,,,,
34,-,Bon Jovi,American Reckoning,-,34,1,,,,
35,down,surf mesa,Ily,31,15,24,63,2020-04-19,18,2020-07-12
36,up,ニック・コリオーネ,It's Gonna Be Alright,44,4,41,,,,
37,down,Powerplay,Powerplay,24,1,52,92,2019-12-29,92,2019-12-29
38,down,Lewis Capaldi,Before You Go,30,24,27,45,2019-11-24,10,2020-08-30
39,-,小沢健二,強い気持ち・強い愛,-,39,1,,,,
40,-,Taro Iwashiro,The Promised Land,-,40,1,,,,
41,-,乃木坂46,そんなバカな・・・,-,41,2,,,,
42,-,グルーポ・スーペル・バイロンゴ,Samba De Janeiro (Cover) [Mix],-,42,1,,,,
43,-,"Itzhak Perlman, Boston Symphony Orchestra & John Williams",Theme from Schindler's List,-,43,1,,,,
44,-,Earl Klugh,Till the End of Time,-,27,2,,,,
45,-,101AM,もう逢えないかもしれない,-,45,1,,,,
46,-,organic stereo,She Has a Rainbow,-,32,6,,,,
47,-,さだまさし,パンプキン・パイとシナモン・ティー,-,47,1,,,,
48,-,ポルノグラフィティ,幸せについて本気出して考えてみた (アルバムバージョン),-,48,1,,,,
49,-,名渡山遼,I’m Yours,-,49,1,,,,
50,-,ちわき まゆみ,スキャンドール,-,1,38,100,2019-11-10,100,2019-11-10
51,-,テイスト・オブ・ハニー,スキヤキ,-,33,7,,,,
52,-,オフコース,さよなら,-,40,6,,,,
53,-,THE ALFEE,恋人達のペイヴメント,-,25,1,,,,
54,-,G.RINA,All Around The World feat. 土岐麻子,-,3,29,,,,
55,-,Roy Porter Sound Machine,Panama (Instrumental) [feat. George Holmes],-,55,1,,,,
56,-,西村由紀江,森がみたもの,-,56,1,,,,
57,-,美輪明宏,愛の讃歌 (日本語バージョン),-,57,1,,,,
58,-,Yehezkel Raz,Ballerina,-,58,2,,,,
59,down,Steve Baker,Day To Day,18,5,28,,,,
60,-,Remioromen,Konayuki,-,16,1,,,,
61,down,Maroon 5,Memories,43,16,34,36,2019-10-06,2,2019-11-17
62,-,葉加瀬太郎 feat.高嶋ちさ子,Someday Somehow (feat. 高嶋ちさ子),-,62,1,,,,
63,-,ケツメイシ,旅人,-,63,1,,,,
64,-,toconoma,Sunny,-,11,14,,,,
65,-,DJみそしるとMCごはん,エプロンボーイ,-,65,1,,,,
66,-,山崎まさよし,さらば恋人,-,59,1,,,,
67,-,Bruce Springsteen,One Minute You're Here,-,67,1,,,,
68,-,松下 優也,ROCK WITH YOU,-,5,20,,,,
69,-,Maroon 5,Nobody's Love,-,37,4,79,2020-08-16,73,2020-08-23
70,-,欧陽菲菲,雨の御堂筋,-,70,1,,,,
71,down,中森明菜,(エンディング),42,5,35,,,,
72,up,Dua Lipa,Don't Start Now,98,9,11,19,2019-11-03,3,2020-01-05
73,-,Queen,Crazy Little Thing Called Love,-,73,1,,,,
74,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,1,,,,
75,-,マシュー・ムーア,Ready to Party,-,75,1,,,,
76,-,Kiroro,Miraie (Remastered),-,25,2,,,,
77,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,38,2,,,,
78,-,熊倉一雄,ゲゲゲの鬼太郎,-,56,1,,,,
79,-,大竹しのぶ,キライナヒト,-,79,1,,,,
80,-,西村由紀江,あなたに最高のしあわせを,-,80,1,,,,
81,-,沢たまき,グッバイ・マイ・ラブ,-,81,1,,,,
82,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,82,2,,,,
83,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,24,,,,
84,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,25,,,,
85,-,Mr.Children,いつの日にか二人で,-,85,1,,,,
86,-,乃木坂46,ここじゃないどこか,-,86,1,,,,
87,-,Warner/Chappell Productions,The Right Direction,-,87,1,,,,
88,-,Louis Armstrong,The Ballad of Davy Crocket,-,51,2,,,,
89,-,中森明菜,ひらり -SAKURA-,-,38,2,,,,
90,-,Little Mix,Break Up Song,-,30,8,55,2020-03-29,55,2020-03-29
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,16,1,,,,
92,-,岡村靖幸,赤裸々なほどやましく,-,92,1,,,,
93,-,LiSA,紅蓮華,-,4,6,94,2019-12-22,94,2019-12-22
94,-,Aretha Franklin,Freeway of Love,-,65,1,,,,
95,-,Dj Jabato,Master kg - jerusalema,-,18,1,,,,
96,-,Omoinotake,One Day,-,78,1,,,,
97,-,Blue Jeans,Adult Hits,-,13,22,,,,
98,-,Nona Reeves,DJ!DJ!〜とどかぬ想い〜,-,98,1,,,,
99,-,村松崇継,遠いプレゼント,-,7,2,,,,
100,-,松平健,マツケンサンバ4 ~情熱のサルサ~,-,100,1,,,,
