Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴンチチ,Brisa da tarde,2,1,50,,,,
2,up,西村由紀江,笑顔に会えたら,3,1,110,,,,
3,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,115,,,,
4,up,Nash Music Library,SC-3802,8,3,51,,,,
5,up,フランシス・レイ,A Man and a Woman (Instrumental),5,3,53,,,,
6,down,Frank Mills,The Poet and I,1,1,21,,,,
7,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,14,7,116,,,,
8,-,工藤静香,島より,-,7,5,,,,
9,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),27,4,27,,,,
10,up,Chris Geith,Eternal Spring,11,1,116,,,,
11,-,Nash Music Library,SC-6512,-,4,28,,,,
12,down,Dan Gautreau,Bossa Love,9,9,68,,,,
13,-,Van McCoy,The Hustle,-,13,2,,,,
14,up,IVVY,Wanna be,36,14,2,,,,
15,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,2,70,,,,
16,up,Gladstone Anderson,Happy and Gay,54,2,91,,,,
17,-,クマムシ,あったかいんだからぁ♪,-,17,1,,,,
18,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,5,7,,,,
19,-,Network Music Ensemble,Cloud Pilots,-,5,111,,,,
20,down,LITTLE TEMPO,ランデブー,10,6,33,,,,
21,down,THE ALFEE,The 2nd Life -第二の選択-,19,19,4,,,,
22,up,You'll Never Get to Heaven,Wait,34,22,2,,,,
23,-,HIBI★Chazz-K,虹と雪のバラード,-,5,1,,,,
24,-,服部隆之,One For All,-,24,1,,,,
25,-,Алексей Абакшин,Если долго смотреть на луну,-,25,1,,,,
26,down,Laurens Van Rooyen,Imaginary Landscapes,4,4,3,,,,
27,-,小野リサ,サマー・サンバ,-,27,1,,,,
28,-,太田 裕美,さらばシベリア鉄道,-,28,1,,,,
29,-,Nash Music Library,SC-7008,-,9,32,,,,
30,-,太田 裕美,君と歩いた青春,-,30,1,,,,
31,down,アジムス,Next Summer In Rio,20,4,25,,,,
32,-,WaT,5センチ。 (Instrumental),-,32,1,,,,
33,-,中村巴奈重,自然の恵み -Blessings of Nature-,-,33,1,,,,
34,-,葉加瀬太郎,Sunny Side Up,-,34,1,,,,
35,-,高橋由美子,友達でいいから,-,35,1,,,,
36,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,73,,,,
37,-,五輪 真弓,恋人よ,-,37,1,,,,
38,-,TRF,寒い夜だから・・・,-,27,2,,,,
39,-,YUKA,日曜はダメよ (日曜はダメよより),-,39,2,,,,
40,-,Earl Klugh,Walk In the Sun,-,40,1,,,,
41,-,BUMP OF CHICKEN,魔法の料理 ~君から君へ~,-,41,1,,,,
42,-,白井 貴子,CHANCE!,-,42,1,,,,
43,-,NABOWA,possibility,-,43,1,,,,
44,down,LITTLE TEMPO,山と海,26,6,34,,,,
45,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,56,,,,
46,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,46,1,,,,
47,-,I Don't Like Mondays.,PAINT,-,47,1,,,,
48,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,41,,,,
49,-,国府弘子,オンリー・トラスト・ユア・ハート,-,33,2,,,,
50,-,春野寿美礼,少年時代,-,50,1,,,,
51,-,石川さゆり,夫婦善哉,-,51,1,,,,
52,-,菅原一樹,Open the future,-,52,1,,,,
53,-,やまだ豊,Sparks,-,53,1,,,,
54,-,今井美樹,瞳がほほえむから,-,54,1,,,,
55,-,松田 聖子,ハートのイアリング,-,25,2,,,,
56,-,松任谷由実,春よ、来い,-,40,2,,,,
57,-,SEVENTEEN,Power of Love,-,48,2,,,,
58,-,EXILE TAKAHIRO,I Believe,-,58,1,,,,
59,-,ガロ,学生街の喫茶店,-,59,2,,,,
60,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,20,2,,,,
61,-,The Last Nuggets,What a Difference a Day Made,-,48,3,,,,
62,-,小野麗莎,Satin Doll,-,4,1,,,,
63,down,toconoma,Sunny,16,11,33,,,,
64,up,CUBERS,エブリデイ・アイシタイ,89,40,2,,,,
65,-,長渕 剛,Captain of the Ship,-,65,1,,,,
66,-,ニック・コリオーネ,It's Gonna Be Alright,-,4,87,,,,
67,-,King Gnu,逆夢,-,67,1,,,,
68,down,Earl Klugh,Magic In Your Eyes,13,4,30,,,,
69,-,The Beatles,Magical Mystery Tour,-,51,6,,,,
70,-,Hagen Quartett,"String Quartet No. 17 in B-Flat Major, K. 458 ""The Hunt"": 1. Allegro vivace assai",-,70,1,,,,
71,-,ForMee,雪の華,-,71,1,,,,
72,-,中村一義,"1, 2, 3",-,72,1,,,,
73,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,38,5,,,,
74,up,Nash Music Library,Sweet Lotus,74,2,40,,,,
75,-,稲垣潤一,ロング・バージョン,-,75,1,,,,
76,down,大橋トリオ,テレパシー,25,9,28,,,,
77,-,Frank Sinatra,My Way (Remastered 2008),-,77,1,,,,
78,-,川村結花,ときめきのリズム,-,78,1,,,,
79,-,吉田美奈子,朝は君に,-,79,1,,,,
80,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,51,3,,,,
81,-,サカナクション,プラトー,-,81,1,,,,
82,-,Shigeru Matsuzaki,Ai No Memory,-,29,2,,,,
83,-,JO1,Run&Go,-,39,1,,,,
84,-,小椋佳,揺れるまなざし,-,84,1,,,,
85,down,King Gnu,一途,84,84,2,,,,
86,-,生田さち子トリオ,きらきら星,-,86,1,,,,
87,-,Norah Jones,Wintertime,-,87,1,,,,
88,-,Rosanna,You'll Never Get to Heaven,-,6,62,,,,
89,-,神保彰,Tokyo Blue,-,21,7,,,,
90,-,葉加瀬太郎,Together We Walk,-,90,1,,,,
91,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,11,4,,,,
92,down,アール・クルー,ムーンライト・ダンシング,60,9,112,,,,
93,-,ザッハトルテ,素敵な1日,-,93,1,,,,
94,-,福原 遥,Lucky Days (feat. OKAMOTO'S),-,94,1,,,,
95,-,Lonnie Liston Smith,Exotic Mysteries,-,95,1,,,,
96,-,Donna Summer,Winter Melody,-,96,1,,,,
97,-,KIRINJI,Sweet Soul,-,97,1,,,,
98,-,伊藤 賢,サイコーを超えろ!,-,33,8,,,,
99,-,ジャー・パンファン,Memory of Childhood,-,99,1,,,,
100,-,寺井尚子,サマー・ファンタジー,-,5,2,,,,
