Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,4,,,,
2,down,ゴンチチ,Brisa da tarde,1,1,56,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,14,96,2021-04-11,41,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,4,6,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,18,1,120,,,,
6,down,西村由紀江,笑顔に会えたら,2,1,116,,,,
7,up,JO1,Dreamer,17,7,3,,,,
8,up,The Weeknd,In Your Eyes,8,5,55,41,2020-03-22,12,2020-03-29
9,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,76,,,,
10,-,藤井 風,燃えよ,-,10,2,,,,
11,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,122,,,,
12,up,米津玄師,POP SONG,37,12,2,,,,
13,-,林部智史,花に約束,-,12,1,,,,
14,-,milet,Fly High,-,7,1,,,,
15,down,アジムス,Next Summer In Rio,10,4,31,,,,
16,up,Dua Lipa,Love Again,19,9,6,96,2020-04-05,96,2020-04-05
17,up,Ed Sheeran,Visiting Hours,35,17,6,,,,
18,up,Zoe Wees,Control,24,12,23,98,2020-09-20,85,2021-01-03
19,up,The Script,I Want It All,27,19,5,,,,
20,-,4na,ミーエンミー,-,20,1,,,,
21,up,Shawn Mendes & Tainy,Summer Of Love,29,21,5,,,,
22,-,RAYE,Regardless,-,12,4,,,,
23,-,飞椒乐队,落葉,-,8,1,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,16,20,72,2021-03-07,18,2021-05-16
25,down,Clinton Kane,I GUESS I'M IN LOVE,21,15,5,,,,
26,down,寺井尚子,サマー・ファンタジー,11,5,8,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,43,18,7,,,,
28,-,Nash Music Library,SC-3802,-,3,56,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,45,15,16,90,2021-04-04,42,2021-04-18
30,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,11,6,,,,
31,down,Bill Evans,The Dolphin - After,20,8,17,,,,
32,up,フランシス・レイ,A Man and a Woman (Instrumental),47,3,59,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,33,16,56,2021-03-21,1,2021-03-28
34,up,Jax Jones & Ella Henderson,This Is Real,44,25,24,,,,
35,down,Chris Geith,Eternal Spring,26,1,122,,,,
36,down,Billie Eilish,Your Power,23,19,19,74,2021-05-02,5,2021-05-09
37,down,アール・クルー,ムーンライト・ダンシング,25,9,117,,,,
38,-,Stefano di Battista,Round Midnight,-,24,4,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,8,62,87,2019-10-20,28,2019-12-08
40,up,山下智久,Face To Face,86,39,2,,,,
41,-,プリンセス プリンセス,DIAMONDS (ダイアモンド),-,24,4,,,,
42,up,Coldplay X BTS,My Universe,76,31,6,,,,
43,down,Network Music Ensemble,Cloud Pilots,5,5,117,,,,
44,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),79,40,6,,,,
45,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),88,30,7,,,,
46,-,高橋真梨子,ごめんね・・・,-,46,1,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,33,5,,,,
48,up,Sea Words,Winter Sea,67,1,34,,,,
49,-,Maroon 5,Nobody's Love,-,37,13,79,2020-08-16,73,2020-08-23
50,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,55,14,10,,,,
51,-,藤井 風,さよならべいべ,-,51,1,,,,
52,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,37,2,,,,
53,down,Grace Mahya,あなたと夜と音楽と,33,17,3,,,,
54,-,Simon Bell,20th Century,-,2,1,,,,
55,down,Nash Music Library,SC-6512,13,4,32,,,,
56,-,Blue Mitchell,I'll Close My Eyes,-,56,1,,,,
57,down,Tom Grennan,Little Bit of Love,48,30,15,,,,
58,-,森山良子,さくら,-,58,1,,,,
59,-,矢野顕子,春咲小紅,-,59,3,,,,
60,down,Gladstone Anderson,Happy and Gay,9,2,96,,,,
61,down,LITTLE TEMPO,南京豆売り (The Peanut Vendor),12,4,32,,,,
62,-,ENHYPEN,Always,-,62,1,,,,
63,down,Earl Klugh,Magic In Your Eyes,56,4,34,,,,
64,-,Nissy(西島隆弘),君に触れた時から,-,64,1,,,,
65,-,Calum Scott,Dancing on My Own (Instrumental),-,51,9,,,,
66,down,大橋トリオ,テレパシー,28,9,32,,,,
67,-,StarPrince,Toilet paper mummy,-,34,1,,,,
68,-,菅野よう子,Ryoashizukai,-,68,1,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,38,2,,,,
70,-,グレッグ・カルーキス,Avalon,-,60,3,,,,
71,up,OneRepublic,Run,97,40,2,,,,
72,-,OCTPATH,IT'S A BOP,-,38,1,,,,
73,-,浜崎あゆみ,Endless sorrow,-,73,1,,,,
74,-,来生たかお,Goodbye Day,-,74,1,,,,
75,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,2,,,,
76,-,SANOVA,Graceful Day,-,76,1,,,,
77,-,本宮宏美,Don't worry,-,77,1,,,,
78,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,28,1,,,,
79,up,SHE'S,Blue Thermal,93,79,2,,,,
80,-,安室奈美恵,SWEET 19 BLUES (namie amuro 25th ANNIVERSARY LIVE in OKINAWA at 宜野湾海浜公園野外特設会場 2017.9.16),-,80,1,,,,
81,-,The Singing Walrus,Wash Your Hands Song (Interactive),-,18,1,,,,
82,down,LITTLE TEMPO,山と海,66,6,37,,,,
83,-,Jarek Smietana & John Abercrombie,speak Easy,-,83,1,,,,
84,-,Dennis Kamakahi,'Ülili E,-,82,1,,,,
85,-,The Manhattan Transfer,"Who, What, When, Where, Why",-,85,1,,,,
86,-,大塚 愛,桃ノ花ビラ,-,29,2,,,,
87,-,LITTLE TEMPO,星空,-,14,14,,,,
88,-,Awesome City Club,Life still goes on,-,85,3,,,,
89,-,N0NAME,Snow,-,89,2,,,,
90,-,国府弘子,オンリー・トラスト・ユア・ハート,-,33,4,,,,
91,-,Nash Music Library,Sweet Lotus,-,2,41,,,,
92,-,Doja Cat,Say So,-,13,43,100,2020-02-02,6,2020-05-03
93,-,松原正樹,SILLY CRUSH,-,93,1,,,,
94,up,Katy Perry,Small Talk,96,21,12,,,,
95,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,59,,,,
96,down,サカナクション,ショック!,75,75,4,,,,
97,-,Survive Said The Prophet,Papersky,-,88,1,,,,
98,-,Dj Jabato,Master kg - jerusalema,-,18,23,,,,
99,-,Wienners,天地創造,-,99,1,,,,
100,-,tio,sign,-,100,1,,,,
