Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,83,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,19,,,,
3,up,Gladstone Anderson,It Reminds Me,10,2,60,,,,
4,down,西村由紀江,笑顔に会えたら,3,1,84,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,85,,,,
6,up,LITTLE TEMPO,山と海,33,6,13,,,,
7,up,すぎやまこういち,交響曲イデオン:第四楽章,24,2,23,,,,
8,up,Gladstone Anderson,Happy and Gay,21,2,61,,,,
9,down,Chris Geith,Eternal Spring,8,1,85,,,,
10,up,Hush Little Baby,Hush Little Baby,12,4,26,,,,
11,down,フランシス・レイ,A Man and a Woman (Instrumental),6,3,25,,,,
12,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),64,3,49,,,,
13,up,Earl Klugh,Magic in Your Eyes,15,9,43,,,,
14,up,LITTLE TEMPO,ランデブー,18,6,11,,,,
15,down,アール・クルー,ムーンライト・ダンシング,13,9,82,,,,
16,down,Dos Latidos,南京豆売り,9,5,60,,,,
17,down,Nash Music Library,SC-3802,5,3,27,,,,
18,up,Dan Gautreau,Bossa Love,34,9,49,,,,
19,up,Steve Baker,Day To Day,53,5,49,,,,
20,down,Nash Music Library,SC-7008,19,9,10,,,,
21,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,16,7,85,,,,
22,down,Network Music Ensemble,Cloud Pilots,14,5,81,,,,
23,down,Rosanna,You'll Never Get to Heaven,11,6,49,,,,
24,up,ホーネッツ,サスペンス,25,9,69,,,,
25,-,花*花,茜空テールランプ,-,11,1,,,,
26,-,ダ・カーポ,野に咲く花のように,-,26,1,,,,
27,-,Sex Pistols,Anarchy In the UK,-,2,17,,,,
28,up,ニック・コリオーネ,It's Gonna Be Alright,35,4,64,,,,
29,-,狩人,あずさ2号 (ニュー・ヴァージョン),-,29,1,,,,
30,up,Powerplay,Powerplay,75,1,81,92,2019-12-29,92,2019-12-29
31,down,Sea Words,Winter Sea,22,1,8,,,,
32,-,Evan Call,Ikimono Big Band,-,32,1,,,,
33,up,Minaco,桜 SAKURA COOL JAPAN (2020),76,6,50,,,,
34,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace (Live)",-,34,1,,,,
35,-,舟木一夫,銭形平次,-,25,7,,,,
36,-,ウルフルズ,SUN SUN SUN '95,-,36,1,,,,
37,-,秦 基博,水無月,-,37,1,,,,
38,-,The Notes of Museum,色彩~Shiki-Sai~,-,38,1,,,,
39,down,嵐,カイト,20,1,10,,,,
40,-,三代目 J SOUL BROTHERS from EXILE TRIBE,100 SEASONS,-,40,1,,,,
41,-,You'll Never Get to Heaven,Closer,-,4,8,,,,
42,-,山下洋輔,早春賦,-,10,3,,,,
43,-,The Pointer Sisters,Waiting On You,-,43,1,,,,
44,-,手嶌葵,しずかだなあ,-,22,1,,,,
45,-,いのまた しんや,ミーティング,-,45,1,,,,
46,-,都 はるみ,北の宿から,-,46,2,,,,
47,-,米津玄師,Pale Blue,-,21,1,,,,
48,-,ザ50回転ズ,グローリー・グローリー,-,48,2,,,,
49,-,Schroeder-Headz,Far Eastern Tale,-,22,21,,,,
50,-,TOMOHISA YAMASHITA,Nights Cold,-,5,19,,,,
51,up,小柳ルミ子,瀬戸の花嫁,57,47,3,,,,
52,-,Yosuke Yamashita New York Trio,Chattering,-,8,3,,,,
53,-,渡辺 美里,闇夜の国から,-,53,1,,,,
54,-,ザ・フォーク・クルセダーズ,手と手 手と手,-,54,1,,,,
55,-,岡田有希子,リトルプリンセス,-,55,1,,,,
56,-,Ronnie Foster,Big Farm Boy Goes To a Latin City,-,56,1,,,,
57,-,兼松 衆,パンケーキ屋さん,-,57,1,,,,
58,down,Hillary Thaddeus,Strut for Shearing,30,12,24,,,,
59,-,レオン・ポップス,プリンセス・プリンセス,-,15,1,,,,
60,-,ABBA,Dancing Queen,-,60,2,,,,
61,-,スタッフ,いとしの貴女,-,26,9,,,,
62,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,62,1,,,,
63,-,清水ミチコ,赤ちゃんのほめ方,-,63,1,,,,
64,-,"サボさん, コッシー & スイちゃん",さばくにおいでよ (フルバージョン),-,64,1,,,,
65,-,水谷麻里,乙女日和,-,65,1,,,,
66,-,back number,雨と僕の話,-,66,1,,,,
67,-,Sing Sing,Sing Sing,-,67,1,,,,
68,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,26,,,,
69,-,カンバス,風が吹けば,-,69,1,,,,
70,-,NHKおかあさんといっしょ/速水けんたろう、茂森あゆみ,だんご3兄弟,-,70,1,,,,
71,down,ゆず,ジャニス,29,12,21,,,,
72,-,Spitz,Ajisai Doori,-,26,1,,,,
73,down,ヤバイTシャツ屋さん,案外わるないNHK,56,4,13,,,,
74,-,George Jinda,New Passage (feat. Special Efx),-,29,2,,,,
75,-,The Last Nuggets,What a Difference a Day Made,-,48,2,,,,
76,-,SUPER BELL”Z,鉄音コンサート「新旧電車の共演」,-,76,1,,,,
77,-,Yanni,In the Morning Light,-,77,1,,,,
78,-,嵐,A-RA-SHI : Reborn,-,10,11,,,,
79,-,LITTLE TEMPO,星空,-,14,5,,,,
80,-,Laura Branigan,Gloria (Single Version),-,80,1,,,,
81,-,Doris Day,Our Day Will Come,-,81,1,,,,
82,-,toconoma,Sunny,-,11,23,,,,
83,-,羽毛田丈史,a fine morning after the rain,-,83,1,,,,
84,-,Yarco,六月の雨,-,84,1,,,,
85,-,コドモドラゴン,アスファルトに聞け,-,58,9,,,,
86,-,オーリアンズ,ダンス・ウィズ・ミー,-,63,2,,,,
87,-,Preet Raj Singh Kwatra,Ek Ladki Ko,-,87,1,,,,
88,-,Joyce Cooling,Daddy-O,-,88,1,,,,
89,-,細川たかし,北緯五十度,-,89,1,,,,
90,-,アジムス,Next Summer In Rio,-,4,3,,,,
91,-,Tammy Wynette,Stand by Your Man,-,91,1,,,,
92,-,中森明菜,DESIRE -情熱-,-,90,2,,,,
93,-,Fastball,Out of My Head,-,93,1,,,,
94,-,NiziU,Poppin' Shakin',-,94,1,,,,
95,down,ブライアン・カルバートソン & Steve Cole,Say What?,55,23,8,,,,
96,-,秦 基博,泣き笑いのエピソード,-,36,3,,,,
97,-,John Mayer,Daughters,-,97,1,,,,
98,-,The Beatles,Magical Mystery Tour,-,51,3,,,,
99,-,Herbie Hancock,And What If I Don't,-,99,1,,,,
100,-,AI,Not So Different,-,100,1,,,,
