Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,55,96,2020-01-19,90,2020-05-24
2,up,西村由紀江,笑顔に会えたら,2,1,56,,,,
3,up,Gladstone Anderson,Happy and Gay,4,2,35,,,,
4,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,4,,,,
5,up,Gladstone Anderson,It Reminds Me,8,2,35,,,,
6,up,DJ On-Line,Corona Virus,15,5,12,,,,
7,down,Laurens Van Rooyen,Imaginary Landscapes,5,1,57,,,,
8,down,オーランド・ポップス・オーケストラ,男と女 (映画「男と女」より),6,6,10,,,,
9,up,Dos Latidos,南京豆売り,22,5,35,,,,
10,down,Sex Pistols,Anarchy In the UK,3,2,11,,,,
11,up,Chris Geith,Eternal Spring,11,1,57,,,,
12,up,Network Music Ensemble,Cloud Pilots,17,5,53,,,,
13,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,7,2,57,,,,
14,up,Jason Derulo,Take You Dancing,16,8,14,71,2020-08-23,16,2021-01-17
15,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,13,7,57,,,,
16,down,Earl Klugh,Magic in Your Eyes,14,9,15,,,,
17,down,You'll Never Get to Heaven,Closer,12,4,7,,,,
18,-,辛島 美登里,サイレント・イヴ,-,18,1,,,,
19,up,Steve Baker,Day To Day,59,5,29,,,,
20,-,Dan Gautreau,Bossa Love,-,9,27,,,,
21,up,ホーネッツ,サスペンス,21,9,48,,,,
22,-,ヌミャーン,せーるすふぉーすおーとめーしょん,-,8,18,,,,
23,down,アール・クルー,ムーンライト・ダンシング,19,9,55,,,,
24,-,セロニアス・モンク,ラウンド・ミッドナイト,-,24,3,,,,
25,down,Minaco,桜 SAKURA COOL JAPAN (2020),10,6,24,,,,
26,up,Powerplay,Powerplay,37,1,53,92,2019-12-29,92,2019-12-29
27,-,Fei-Fei,Ender,-,27,2,,,,
28,down,The Weeknd,In Your Eyes,20,5,22,41,2020-03-22,12,2020-03-29
29,-,木村好夫とザ・ビアーズ,舟唄,-,29,1,,,,
30,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,10,22,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,17,31,99,2020-01-12,49,2020-06-21
32,up,G.RINA,All Around The World feat. 土岐麻子,54,3,30,,,,
33,up,松下 優也,ROCK WITH YOU,68,5,21,,,,
34,down,Harry Styles,Adore You,23,18,35,24,2019-12-08,6,2020-04-19
35,-,SKE48(teamK II),悩めるアナタに捧ぐ曲,-,28,9,,,,
36,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",83,36,25,,,,
37,-,Schroeder-Headz,Far Eastern Tale,-,22,8,,,,
38,down,Hailee Steinfeld,I Love You's,31,16,25,,,,
39,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),18,3,28,,,,
40,down,surf mesa,Ily,35,15,25,63,2020-04-19,18,2020-07-12
41,down,伊藤 賢,サイコーを超えろ!,33,33,4,,,,
42,-,Hiromi,Spectrum,-,42,1,,,,
43,-,Randy Newman,End of Story (Credits),-,36,5,,,,
44,-,及川光博,悲しみロケット2号 (′),-,44,1,,,,
45,-,大橋純子,シルエット・ロマンス,-,42,2,,,,
46,down,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),29,22,24,,,,
47,-,Hapa,La rue des rêves (The Street of Dreams) (Instrumental),-,4,1,,,,
48,up,ちわき まゆみ,スキャンドール,50,1,39,100,2019-11-10,100,2019-11-10
49,down,Doja Cat,Say So,26,13,27,100,2020-02-02,6,2020-05-03
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,8,33,87,2019-10-20,28,2019-12-08
51,-,Alicia Keys,Underdog,-,51,1,69,2020-01-12,43,2020-03-29
52,-,Onetrap,はじけるホネホネブラザーズ,-,52,1,,,,
53,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,4,21,,,,
54,down,Lewis Capaldi,Before You Go,38,24,28,45,2019-11-24,10,2020-08-30
55,-,Barbara Acklin,Am I the Same Girl,-,55,1,,,,
56,-,ヘルムート・ドイチュ & 鮫島有美子,ペチカ,-,56,1,,,,
57,-,稲垣潤一,1・2・3,-,57,1,,,,
58,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,58,1,,,,
59,-,EXILE,Lovers Again,-,34,7,,,,
60,-,Band Aid,Do They Know It's Christmas?,-,60,1,79,2019-12-08,14,2020-12-27
61,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,61,1,,,,
62,-,Hillary Thaddeus,Strut for Shearing,-,12,13,,,,
63,down,Maroon 5,Memories,61,16,35,36,2019-10-06,2,2019-11-17
64,-,TENDRE,HOPE,-,64,1,,,,
65,-,上松美香 & 原口梓,夜明け,-,63,1,,,,
66,-,菊谷知樹,深夜のひまつぶし,-,66,1,,,,
67,-,Home Grown,クレオパトラの夢,-,67,1,,,,
68,-,Martial Solal,Duo,-,68,1,,,,
69,up,Dua Lipa,Don't Start Now,72,9,12,19,2019-11-03,3,2020-01-05
70,-,中村美律子,人生桜,-,41,3,,,,
71,-,The Manhattan Swing Band,Rhapsody In Blue,-,66,4,,,,
72,-,Deniece Williams,Free,-,72,1,,,,
73,-,EPO,たったひとつの,-,73,1,,,,
74,-,桑田佳祐,鏡,-,74,1,,,,
75,-,乃木坂46,人生を考えたくなる,-,75,1,,,,
76,-,あいみょん,ら、のはなし,-,47,2,,,,
77,-,酒井法子,幸福なんてほしくないわ,-,77,1,,,,
78,up,Omoinotake,One Day,96,78,2,,,,
79,-,TOMOHISA YAMASHITA,Nights Cold,-,5,3,,,,
80,-,海川ひとみ,パタパタママ,-,80,1,,,,
81,-,スタッフ,いとしの貴女,-,26,5,,,,
82,-,BLU-SWING,Like We're Lovers,-,82,2,,,,
83,-,Network Music Ensemble,No Regrets,-,3,16,,,,
84,-,涼宮ハルヒ(CV.平野綾),God knows...,-,84,1,,,,
85,up,Little Mix,Break Up Song,90,30,9,55,2020-03-29,55,2020-03-29
86,-,"リチャード・ストルツマン, エディ・ゴメス, デイヴ・サミュエルズ, Jeremy Wall, Emily Mitchell & カフェ",Ding Dong!,-,20,5,,,,
87,-,Da-iCE,Umbrella 2020,-,63,2,,,,
88,up,村松崇継,遠いプレゼント,99,7,3,,,,
89,-,キャロル・キング,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,-,酒井法子,ダイヤモンド☆ブルー,-,90,1,,,,
91,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,91,1,,,,
92,-,Igor Levit,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio",-,92,1,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,25,2,,,,
94,-,Topic,Breaking Me (feat. A7S),-,20,6,94,2020-03-01,8,2020-08-16
95,-,Matt Simons,Open Up,-,20,13,,,,
96,-,ザ・タイガース,落葉の物語,-,96,1,,,,
97,-,La Charanga 76 & アンセル・イ・ラウル,Musica Trance,-,97,1,,,,
98,-,The Bangles,Hazy Shade of Winter,-,98,1,,,,
99,-,GLAY,Into the Wild,-,91,2,,,,
100,-,横沢啓子,風といっしょにフラダンス,-,100,1,,,,
