Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,81,96,2020-01-19,90,2020-05-24
2,up,ゴンチチ,Brisa da tarde,2,1,17,,,,
3,up,西村由紀江,笑顔に会えたら,5,1,82,,,,
4,down,Gladstone Anderson,It Reminds Me,3,2,58,,,,
5,down,Laurens Van Rooyen,Imaginary Landscapes,4,1,83,,,,
6,up,すぎやまこういち,交響曲イデオン:第四楽章,10,2,21,,,,
7,up,Nash Music Library,SC-3802,11,3,25,,,,
8,up,Chris Geith,Eternal Spring,13,1,83,,,,
9,down,フランシス・レイ,A Man and a Woman (Instrumental),7,3,23,,,,
10,down,LITTLE TEMPO,山と海,8,6,11,,,,
11,down,LITTLE TEMPO,ランデブー,9,6,9,,,,
12,up,アール・クルー,ムーンライト・ダンシング,12,9,80,,,,
13,up,Gladstone Anderson,Happy and Gay,15,2,59,,,,
14,-,coba,過ぎ去りし永遠の日々,-,14,3,,,,
15,down,Hush Little Baby,Hush Little Baby,6,4,24,,,,
16,up,Dos Latidos,南京豆売り,21,5,58,,,,
17,up,Earl Klugh,Magic in Your Eyes,25,9,41,,,,
18,down,Rosanna,You'll Never Get to Heaven,14,6,47,,,,
19,down,Network Music Ensemble,Cloud Pilots,16,5,79,,,,
20,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,20,7,83,,,,
21,up,ゆず,ジャニス,23,12,19,,,,
22,down,Dan Gautreau,Bossa Love,19,9,47,,,,
23,up,Nash Music Library,SC-7008,29,9,8,,,,
24,-,Nash Music Library,SC-6512,-,4,5,,,,
25,-,よしだたくろう,結婚しようよ,-,25,1,,,,
26,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,26,1,5,,,,
27,-,Sea Words,Winter Sea,-,1,6,,,,
28,-,ペドロ & カプリシャス,パパはマンボがお好き,-,28,1,,,,
29,down,嵐,カイト,28,1,8,,,,
30,down,Steve Baker,Day To Day,24,5,47,,,,
31,up,ホーネッツ,サスペンス,32,9,67,,,,
32,-,Hillary Thaddeus,Strut for Shearing,-,12,22,,,,
33,-,YEN TOWN BAND,Swallowtail Butterfly~あいのうた~ (Remastered 2015),-,33,1,,,,
34,-,東儀秀樹,手をつなごう,-,34,1,,,,
35,-,Rodrigo y Gabriela,Witness Tree,-,35,1,,,,
36,down,Minaco,桜 SAKURA COOL JAPAN (2020),22,6,48,,,,
37,up,ちわき まゆみ,スキャンドール,58,1,55,100,2019-11-10,100,2019-11-10
38,up,ニック・コリオーネ,It's Gonna Be Alright,64,4,62,,,,
39,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,23,6,,,,
40,-,安田成美,風の谷のナウシカ,-,35,2,,,,
41,-,サザンオールスターズ,LOVE AFFAIR~秘密のデート,-,41,1,,,,
42,-,ヤバイTシャツ屋さん,案外わるないNHK,-,4,11,,,,
43,-,大橋トリオ,テレパシー,-,9,7,,,,
44,-,五木ひろし,テール・ランプ,-,44,1,,,,
45,-,Curtis Mayfield,The Makings of You,-,45,1,,,,
46,-,Every Little Thing,FOREVER YOURS,-,46,1,,,,
47,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,17,,,,
48,-,今田 勝,モーニング・ドリーム remaster,-,37,1,,,,
49,-,坂本冬美,星に祈りを,-,49,1,,,,
50,-,チェリッシュ,てんとう虫のサンバ,-,50,1,,,,
51,-,aiko,カブトムシ,-,34,1,,,,
52,-,赤木りえ,Birdland,-,52,1,,,,
53,-,The Cascades,Rhythm of the Rain (LP Version),-,53,1,,,,
54,-,Sex Pistols,Anarchy In the UK,-,2,16,,,,
55,-,リー・リトナー,Sweet Syncopation,-,55,1,,,,
56,-,TUBE,あばよ My School Days,-,56,1,,,,
57,down,LITTLE TEMPO,星空,30,14,4,,,,
58,down,FANTASTICS from EXILE TRIBE,OVER DRIVE,37,37,2,,,,
59,up,小林幸子,もしかして,67,14,46,,,,
60,-,アジムス,Next Summer In Rio,-,4,2,,,,
61,-,MOOMIN,雨のウェンズデイ,-,61,1,,,,
62,-,長渕 剛,乾杯,-,16,2,,,,
63,-,TUBE,夏だね,-,27,1,,,,
64,-,野田 幹子,夏服のカノン,-,64,1,,,,
65,-,星野源,Koi,-,64,4,,,,
66,-,Koshiji Fubuki,Les amoureux des bancs publics,-,23,9,,,,
67,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,38,3,,,,
68,up,コドモドラゴン,アスファルトに聞け,88,58,8,,,,
69,-,乃木坂46,口ほどにもないKISS,-,41,2,,,,
70,-,原田勝通,お気楽エンジェル,-,70,1,,,,
71,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,50,50,2,,,,
72,down,Akina Nakamori,Akinakara...,66,25,7,,,,
73,down,Nash Music Library,Sweet Lotus,31,2,11,,,,
74,-,ゆず,大バカ者,-,19,1,,,,
75,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,28,1,,,,
76,-,はしだのりひこ & クライマックス,花嫁,-,75,1,,,,
77,-,I Salonisti,"Chanson de Matin, Op. 15, No. 2 - Arranged by György Mondvay",-,77,1,,,,
78,-,LUIS VALLE & Afro Q-bamigos!,Samba de la Noche,-,78,1,,,,
79,-,HALCAN,ずっと ずっと ずっと,-,79,1,,,,
80,-,堺 正章,気らくに生きよう,-,80,1,,,,
81,-,Nahoko,雨音はショパンの調べ (ピアノ) [オリジナル歌手 : 小林麻美],-,81,1,,,,
82,-,ゆず,明日天気になぁれ,-,82,1,,,,
83,-,Alexandre Desplat,Little Women,-,83,1,,,,
84,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,36,40,,,,
85,-,Bonobo,Pieces (feat. Cornelia),-,85,1,,,,
86,-,薬師丸ひろ子,Woman “Wの悲劇”より,-,79,1,,,,
87,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,14,30,,,,
88,-,Killarmy,アンダー・シージ,-,88,1,,,,
89,down,TOMOHISA YAMASHITA,Nights Cold,79,5,18,,,,
90,-,Deep Purple,Smoke On the Water,-,90,1,,,,
91,-,ランタノイド,君の名は,-,91,1,,,,
92,-,Chicago,Hard to Say I'm Sorry,-,92,1,,,,
93,-,和田アキ子,古い日記,-,93,1,,,,
94,-,Supratik,Megh Bolche Jabo Jabo,-,77,2,,,,
95,-,真心ブラザーズ,サマーヌード,-,70,2,,,,
96,-,Daryl Hall & John Oates,Heavy Rain,-,96,1,,,,
97,-,The Monkees,Daydream Believer,-,97,1,,,,
98,down,Powerplay,Powerplay,33,1,79,92,2019-12-29,92,2019-12-29
99,-,薬師丸ひろ子,僕の宝物,-,99,1,,,,
100,-,三叉路,全力疾走,-,100,1,,,,
