Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,37,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,6,1,152,,,,
3,up,Nash Music Library,SC-3802,13,3,87,,,,
4,up,佐藤竹善,Please Come Home For Christmas,19,4,3,,,,
5,up,アジムス,Next Summer In Rio,10,4,60,,,,
6,down,Simon Bell,20th Century,5,2,31,,,,
7,up,秋元順子,一杯のジュテーム,17,6,2,,,,
8,-,Jay Price,Starlight Fun,-,8,1,,,,
9,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),72,3,92,,,,
10,up,心機一転,セルフケア,14,5,2,,,,
11,down,ゴンチチ,Brisa da tarde,2,1,85,,,,
12,-,木住野佳子,Love,-,12,1,,,,
13,down,ヌミャーン,山椒,7,6,16,,,,
14,down,Nash Music Library,SC-6512,11,4,55,,,,
15,-,服部克久 & Ongakubatake Orchestra,帰郷,-,15,1,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),50,16,15,,,,
17,-,山崎 燿,Super Charger,-,17,2,,,,
18,up,Dj Jabato,Master kg - jerusalema,61,18,28,,,,
19,up,Doja Cat,Say So,37,13,47,100,2020-02-02,6,2020-05-03
20,up,Avicii,Heaven,55,20,4,84,2019-10-06,84,2019-10-06
21,down,西村由紀江,笑顔に会えたら,4,1,147,,,,
22,down,Network Music Ensemble,Cloud Pilots,8,5,149,,,,
23,up,The Weeknd,Blinding Lights,73,23,15,94,2019-12-01,1,2020-03-01
24,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),25,4,60,,,,
25,up,Lewis Capaldi,Someone You Loved,38,24,2,4,2019-10-06,4,2019-10-06
26,down,Chris Geith,Eternal Spring,24,1,155,,,,
27,-,Bill Evans,The Dolphin - After,-,8,30,,,,
28,up,Little Mix,Touch,43,28,2,,,,
29,-,Paper Planes,Countdown,-,4,7,,,,
30,up,Niall Horan,Put a Little Love On Me,67,23,33,50,2019-12-08,50,2019-12-08
31,down,佐藤竹善,All I Want For Christmas Is You,16,16,2,,,,
32,-,Kenshi Yonezu,KICK BACK,-,10,1,,,,
33,up,Hilcrhyme,コイゴコロ,63,20,4,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],100,34,2,,,,
35,-,藤井 風,grace,-,17,1,,,,
36,up,Nash Music Library,SC-7008,53,9,61,,,,
37,down,ベリーグッドマン,Amazing,20,20,3,,,,
38,up,GENERATIONS from EXILE TRIBE,My Turn (feat. JP THE WAVY),93,38,2,,,,
39,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,14,28,,,,
40,-,claquepot,rwy,-,40,1,,,,
41,-,JO1,16 (Sixteen),-,41,1,,,,
42,-,BUMP OF CHICKEN,SOUVENIR,-,42,1,,,,
43,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),27,11,32,,,,
44,up,アール・クルー,ムーンライト・ダンシング,66,9,148,,,,
45,down,Earl Klugh,Magic In Your Eyes,44,4,66,,,,
46,-,Official髭男dism,Subtitle,-,40,1,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,23,8,,,,
48,-,ENHYPEN,Make the change,-,42,1,,,,
49,down,"Joel Corry, RAYE & David Guetta",BED,48,15,33,90,2021-04-04,42,2021-04-18
50,-,IMEHA,Sun's Market,-,10,7,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,15,12,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,42,24,10,,,,
53,down,Glass Animals,Heat Waves,39,27,7,75,2021-02-28,71,2021-03-07
54,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),52,18,5,,,,
55,down,The Weeknd,In Your Eyes,40,5,74,41,2020-03-22,12,2020-03-29
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,18,12,,,,
57,down,Harry Styles,As It Was,21,6,19,,,,
58,-,KAT-TUN,Winter Brightness,-,55,1,,,,
59,down,Sebastián Yatra,Tacones Rojos,23,9,7,,,,
60,up,INI,Password,71,18,8,,,,
61,up,大橋トリオ,テレパシー,83,9,50,,,,
62,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),60,48,4,,,,
63,down,Benson Boone,GHOST TOWN,49,44,5,,,,
64,down,GLAY×80KIDZ,GALAXY,47,30,4,,,,
65,up,Imagine Dragons,Bones,90,65,4,,,,
66,up,JO1,SuperCali,89,26,2,,,,
67,-,森高千里,渡良瀬橋 (2017リマスター),-,48,2,,,,
68,up,Charlie Puth,Light Switch,81,51,7,,,,
69,-,Dua Lipa,Love Again,-,9,22,96,2020-04-05,96,2020-04-05
70,down,zzoilo & Aitana,Mon Amour (Remix),22,10,20,,,,
71,up,FTISLAND,SCARLET,74,32,3,,,,
72,down,Jovem Dionisio,ACORDA PEDRINHO,12,8,17,,,,
73,down,Olivia Rodrigo,good 4 u,58,23,6,,,,
74,down,Regard & Years & Years,Hallucination,36,24,9,,,,
75,-,Jazztronik,Dolphin Smile,-,6,10,,,,
76,-,Sojiro,Satono Aki,-,76,1,,,,
77,-,よしだたくろう,結婚しようよ,-,25,2,,,,
78,-,フランク永井,公園の手品師,-,60,2,,,,
79,down,Lil Nas X,THATS WHAT I WANT,33,30,6,,,,
80,down,Doja Cat,Woman,78,28,7,,,,
81,down,Lauren Spencer-Smith,Fingers Crossed,54,20,10,,,,
82,-,FTISLAND,DOOR,-,31,3,,,,
83,-,サンボマスター,できっこないを やらなくちゃ,-,29,2,,,,
84,-,Cyndi Lauper,Girls Just Want to Have Fun,-,84,1,,,,
85,-,キンモクセイ,二人のアカボシ,-,39,3,,,,
86,down,Florence + the Machine,My Love,41,22,8,,,,
87,-,Ray Obiedo,Moodswing,-,87,1,,,,
88,-,Beto Caletti,Samba Do Trem,-,65,1,,,,
89,-,松永貴志,イージー・ワルツ,-,89,1,,,,
90,-,Acoustic Alchemy,A Different Kind of Freedom,-,67,1,,,,
91,-,竹内まりや,不思議なピーチパイ,-,63,1,,,,
92,-,Be.,マカロンdays,-,92,1,,,,
93,-,Kaori Kobayashi,October 20th,-,93,1,,,,
94,-,コブクロ,Tearless,-,94,1,,,,
95,down,Sam Smith,Love Me More,80,42,6,,,,
96,-,Powerplay,Powerplay,-,1,107,92,2019-12-29,92,2019-12-29
97,down,清水 翔太,Baby I love you so,32,32,5,,,,
98,-,wonDer neTworK,片想い星,-,98,1,,,,
99,down,Robin Schulz & Wes,Alane,62,13,23,93,2020-08-16,93,2020-08-16
100,-,B'z,裸足の女神,-,100,1,,,,
