Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,3,1,34,,,,
2,up,ゴンチチ,Brisa da tarde,4,1,82,,,,
3,up,西村由紀江,笑顔に会えたら,56,1,144,,,,
4,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,149,,,,
5,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),8,4,57,,,,
6,-,ヌミャーン,山椒,-,6,13,,,,
7,-,Simon Bell,20th Century,-,2,28,,,,
8,up,Jovem Dionisio,ACORDA PEDRINHO,11,8,14,,,,
9,down,Harry Styles,As It Was,6,6,16,,,,
10,down,Sebastián Yatra,Tacones Rojos,9,9,4,,,,
11,up,Nash Music Library,SC-3802,32,3,84,,,,
12,up,Network Music Ensemble,Cloud Pilots,12,5,146,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),10,10,17,,,,
14,-,I'iwi,交響曲 第7番 第1楽章,-,3,13,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,15,9,,,,
16,up,アジムス,Next Summer In Rio,17,4,57,,,,
17,down,ニック・コリオーネ,It's Gonna Be Alright,5,4,116,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,18,9,,,,
19,up,ONE N' ONLY,Step Up,31,14,3,,,,
20,up,Lauren Spencer-Smith,Fingers Crossed,27,20,7,,,,
21,up,Chris Geith,Eternal Spring,61,1,152,,,,
22,up,Florence + the Machine,My Love,55,22,5,,,,
23,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,23,5,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,44,24,7,,,,
25,-,Nash Music Library,SC-7008,-,9,59,,,,
26,-,Warner/Chappell Productions,Smiles Better,-,26,1,,,,
27,up,Glass Animals,Heat Waves,52,27,4,75,2021-02-28,71,2021-03-07
28,up,Doja Cat,Woman,30,28,4,,,,
29,down,円神,Perfect Circle,20,20,2,,,,
30,up,Lil Nas X,THATS WHAT I WANT,38,30,3,,,,
31,-,木村秀彬,未亜 - For The Romantic -,-,31,4,,,,
32,up,Ligar Music,Pigeons,47,26,4,,,,
33,down,東方神起,The Reflex,15,5,7,,,,
34,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),13,11,29,,,,
35,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,3,89,,,,
36,down,The Weeknd,In Your Eyes,35,5,71,41,2020-03-22,12,2020-03-29
37,up,4na,position talk,59,37,2,,,,
38,down,VOYZ BOY,H2O,21,21,4,,,,
39,up,BLACK IRIS,Super Nova,66,25,3,,,,
40,up,Regard & Years & Years,Hallucination,41,24,6,,,,
41,up,"Joel Corry, RAYE & David Guetta",BED,63,15,30,90,2021-04-04,42,2021-04-18
42,up,Sam Smith,Love Me More,43,42,3,,,,
43,-,Earl Klugh,Magic In Your Eyes,-,4,63,,,,
44,up,Benson Boone,GHOST TOWN,64,44,2,,,,
45,up,INI,Shooting Star,50,13,5,,,,
46,down,Olivia Rodrigo,good 4 u,23,23,3,,,,
47,-,GLAY×80KIDZ,GALAXY,-,30,1,,,,
48,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),53,48,2,,,,
49,down,松下洸平,Way You Are,7,7,6,,,,
50,-,G2,恋の始まり,-,50,1,,,,
51,down,LITTLE TEMPO,ランデブー,25,6,60,,,,
52,up,Fr.김성훈,사랑이란건 (Inst.),60,41,4,,,,
53,-,8LOOM,Come Again,-,53,1,,,,
54,down,Charlie Puth,Light Switch,51,51,5,,,,
55,down,Dua Lipa,Love Again,39,9,21,96,2020-04-05,96,2020-04-05
56,up,LITTLE TEMPO,山と海,98,6,56,,,,
57,down,アール・クルー,ムーンライト・ダンシング,24,9,145,,,,
58,down,INI,Password,54,18,5,,,,
59,-,河口恭吾,バラと東京,-,5,7,,,,
60,-,三浦大知,燦燦,-,13,3,,,,
61,-,Charlie Chan,Wish You Were Here (Club remix),-,61,1,,,,
62,-,秋元順子,一枚の写真,-,62,1,,,,
63,-,FTISLAND,In the Room,-,39,1,,,,
64,-,Nash Music Library,SC-6512,-,4,52,,,,
65,up,Imagine Dragons,Bones,84,65,2,,,,
66,-,FTISLAND,DOOR,-,31,1,,,,
67,-,ヒーリング,懐かしい,-,2,1,,,,
68,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,68,1,,,,
69,-,大和田りつこ/東京放送児童合唱団,地球はみんなのものなんだ,-,53,1,,,,
70,-,Colin Currie Group,Quartet: I. Fast,-,70,1,,,,
71,-,ユニコーン,すばらしい日々,-,71,1,,,,
72,-,Kiên Trịnh,Tập Thể Dục,-,42,6,,,,
73,-,BiSH,YOUTH,-,73,1,,,,
74,-,狩人,コスモス街道,-,74,1,,,,
75,down,渡辺真知子,On the Sunny Side of the Street(2018年11月4日 東京国際フォーラムホールC),34,34,2,,,,
76,-,INI,STRIDE,-,19,4,,,,
77,down,THE RAMPAGE from EXILE TRIBE,Fallen Butterfly,14,4,4,,,,
78,-,LITTLE TEMPO,星空,-,14,18,,,,
79,-,Khesari Lal Yadav,Chhathi Mai Ke Duari,-,79,1,,,,
80,-,TAKASHI,千本桜 (Cover),-,80,1,,,,
81,-,Harumi Fuki,運命の消しゴム,-,81,1,,,,
82,-,くじら,呼吸,-,82,1,,,,
83,-,ヒーリング・オルゴール,別れのブルース(淡谷のり子)1937年,-,83,1,,,,
84,-,大橋トリオ,テレパシー,-,9,47,,,,
85,-,Boyz II Men,End of the Road,-,53,3,,,,
86,-,Nash Music Library,Sweet Lotus,-,2,66,,,,
87,-,ホメロ ルバンボ,Easy Going,-,87,1,,,,
88,-,IWAO,Breezin',-,76,2,,,,
89,-,Monnette Sudler,Love Light In Flight,-,89,1,,,,
90,-,鳥山雄司,Thank you 36,-,57,2,,,,
91,-,北川翔也,Don't Forget,-,91,1,,,,
92,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,92,2,,,,
93,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,5,10,,,,
94,down,UniteUp! & JAXX/JAXX,STORM's EYE,16,16,2,,,,
95,down,清水 翔太,Baby I love you so,62,32,2,,,,
96,-,MIKA,"Ate Logo, Rio!(またね、リオ!)",-,42,8,,,,
97,-,浦田直也,green,-,28,1,,,,
98,down,和ぬか,絶頂讃歌,28,28,3,,,,
99,-,杉山清貴 & オメガトライブ,Futari No Natsu Monogatari Never Ending Summer,-,64,2,,,,
100,-,Hilcrhyme,コイゴコロ,-,20,1,,,,
