Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,宮本貴奈/日野皓正/YOKOHAMA ROBINS,Lotus,-,1,1,,,,
2,up,ゴンチチ,Brisa da tarde,3,1,98,,,,
3,down,Sea Words,Winter Sea,2,1,50,,,,
4,down,Sound Bank,心機一転,1,1,6,,,,
5,-,T字路s,夜も朝も午後も,-,3,1,,,,
6,up,LITTLE TEMPO,南京豆売り (The Peanut Vendor),18,4,73,,,,
7,-,MALTA,SUMMER WAVE,-,1,1,,,,
8,up,Nash Music Library,Sweet Lotus,25,2,79,,,,
9,up,Earl Klugh,Magic In Your Eyes,10,4,79,,,,
10,down,Laurens Van Rooyen,Imaginary Landscapes,6,1,165,,,,
11,up,WATWING,WINGS,12,11,6,,,,
12,down,Chris Geith,Eternal Spring,5,1,168,,,,
13,down,ホーネッツ,サスペンス,9,9,118,,,,
14,up,グレッグ・カルーキス,Coyote Party,24,2,18,,,,
15,up,NO!Z,ZOOOM,33,15,6,,,,
16,up,Network Music Ensemble,Cloud Pilots,48,5,161,,,,
17,up,LITTLE TEMPO,ランデブー,26,6,74,,,,
18,up,ヒーリング,懐かしい,62,2,4,,,,
19,up,Stray Kids,CASE 143 -Japanese version-,51,19,3,,,,
20,up,Deep Sea Diving Club,Miragesong,29,18,6,,,,
21,down,西村由紀江,笑顔に会えたら,7,1,160,,,,
22,-,Oasis,Stand by Me (Live at Bonehead's Outtake),-,11,1,,,,
23,up,宮川大聖,蒼い夜,52,20,4,,,,
24,up,Harry Styles,Late Night Talking,37,24,8,,,,
25,down,Brian Simpson,South Beach,8,7,9,,,,
26,down,THE RAMPAGE from EXILE TRIBE,KIMIOMOU,15,2,8,,,,
27,down,Simon Bell,20th Century,17,2,44,,,,
28,-,松任谷由実,埠頭を渡る風,-,28,2,,,,
29,-,森山良子,Ale Ale Ale,-,29,2,,,,
30,-,まふまふ,かくしごと,-,30,1,,,,
31,-,葡萄畑,がきデカ恐怖のこまわり君,-,31,1,,,,
32,-,The Mamas & The Papas,California Dreamin',-,32,3,,,,
33,-,矢野 顕子,クリームシチュー [The Stew],-,13,2,,,,
34,-,西野加奈,会いたくて 会いたくて,-,34,1,,,,
35,-,ブライアン・カルバートソン,Straight to the Heart,-,7,4,,,,
36,up,INI,SPECTRA,85,16,5,,,,
37,-,AXXX1S,ResQ!!,-,37,1,,,,
38,-,Acid Black Cherry,青春のリグレット,-,38,1,,,,
39,-,LIL LEAGUE from EXILE TRIBE,Hunter,-,23,1,,,,
40,-,山口百恵,さよならの向う側,-,40,2,,,,
41,-,リクオ,満月の夕 (Cover),-,41,1,,,,
42,-,大橋純子,シルエット・ロマンス,-,42,5,,,,
43,down,CUBERS,なんなんだろう,22,22,4,,,,
44,-,Ron English,Meanwhile,-,43,2,,,,
45,-,坂本スミ子,夢で逢いましょう (Yume de aimasho) [2nd version],-,45,1,,,,
46,-,美空ひばり,リンゴの唄,-,46,1,,,,
47,-,HKT48,君はどうして?,-,47,1,,,,
48,-,CHEMISTRY,My Gift to You,-,30,2,,,,
49,-,T.M.Revolution,WHITE BREATH,-,49,1,,,,
50,-,PSYCHIC FEVER from EXILE TRIBE,RICH & BAD,-,50,1,,,,
51,-,Sweet People,Santorin,-,1,43,,,,
52,up,Ed Sheeran,Celestial,72,25,8,,,,
53,down,アジムス,Next Summer In Rio,13,4,73,,,,
54,-,松田聖子,Rock'n Rouge,-,46,2,,,,
55,-,古澤巌,アマポーラ,-,55,1,,,,
56,-,五月天,花 (Live),-,56,1,,,,
57,down,GENERATIONS from EXILE TRIBE,PARTY7 - GENEjaNIGHT,50,25,4,,,,
58,down,8LOOM,Forever or Never,20,11,5,,,,
59,-,くるり,カレーの歌,-,59,1,,,,
60,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,60,1,,,,
61,-,Alison Limerick,Make It On My Own,-,61,1,,,,
62,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,11,43,,,,
63,-,OneRepublic,I Ain't Worried,-,63,3,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,54,2,,,,
65,up,George Ezra,Anyone For You,80,43,3,,,,
66,-,八神 純子,傷ついた翼,-,66,1,,,,
67,-,中村由利子,Flower,-,36,1,,,,
68,-,山口 百恵,イミテイション・ゴールド,-,68,1,,,,
69,-,Chicago,No Tell Lover (Single Version),-,69,2,,,,
70,down,EXILE,Love of History,63,22,5,,,,
71,up,Ayase,SHOCK!,75,71,2,,,,
72,-,Carpenters,Bless the Beasts and Children (1991 Remix),-,72,1,,,,
73,-,原田悠里,津軽の花,-,73,1,,,,
74,down,LEGO BIG MORL,bubble,23,23,3,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,56,3,,,,
76,-,Dean Lewis,How Do I Say Goodbye,-,76,1,,,,
77,down,EXILE ATSUSHI,You Own My Heart,32,32,3,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,68,1,,,,
79,-,Lost Frequencies & Calum Scott,Where Are You Now,-,79,3,,,,
80,up,Powerplay,Powerplay,98,1,109,92,2019-12-29,92,2019-12-29
81,-,sumika,願い,-,54,2,,,,
82,-,スピッツ,チェリー,-,26,2,,,,
83,down,Mega Shinnosuke,永遠の少年,73,73,3,,,,
84,-,ビリー・ジョエル,Honesty,-,32,4,,,,
85,-,Kobe Sumiyoshi Elementary School Chorus,Shiawase Hakoberuyouni,-,85,1,,,,
86,-,大貫妙子,ふたりの星をさがそう,-,86,1,,,,
87,-,原田悠里,淡月,-,87,1,,,,
88,-,バンバン,「いちご白書」をもう一度,-,55,2,,,,
89,-,Waipuna,Ku'u Papale,-,89,1,,,,
90,down,PROUDIeS,君といつも、いつまでも,39,11,5,,,,
91,down,渡辺貞夫,コモ・ヴァイ!,16,16,2,,,,
92,-,桑田佳祐,白い恋人達,-,25,4,,,,
93,-,米米CLUB,君がいるだけで,-,52,3,,,,
94,-,ユニコーン,米米米,-,17,4,,,,
95,down,アール・クルー,ムーンライト・ダンシング,11,9,159,,,,
96,-,八神純子,Mr.ブルー~私の地球~,-,36,2,,,,
97,up,Duncan Laurence,Electric Life,100,72,3,,,,
98,-,石井 明美,CHA-CHA-CHA,-,27,1,,,,
99,down,BOYS AND MEN,超FINE!!!,69,30,3,,,,
100,-,Fernanda Takai,The Red Blouse (feat. Marcos Valle),-,100,1,,,,
